mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,0.0661000247489979,0.123133494620026,223,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0753717596126503,0.126088949223509,406,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0658773758130187,0.127423133137741,445,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.06783318494992,0.129193530726972,42,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0784283807392658,0.130922098528938,148,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0685981234583246,0.132296697825048,561,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0925224677642081,0.132367484215288,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0987599057206144,0.132845588891138,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0892259345519195,0.133686474085464,394,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0629774966939931,0.136562278829407,212,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0763328613381685,0.137230745373847,705,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0655827044401242,0.138406232408198,89,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.605576159089308,0.138672736167077,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0924267666705847,0.140050858121401,38,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.142422136397281,0.140950171625038,123,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.100325169257872,0.141695147487281,168,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0633132399703431,0.142276486861051,207,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0705518922108053,0.142295800632191,299,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0655053424853615,0.142850812886894,441,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0694977708322424,0.143140710840217,435,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0931845731800225,0.143518927737831,651,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0689549584393404,0.143748570039899,536,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0654584154634246,0.143819297168281,279,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0688088172144667,0.144116256429566,141,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0729148492042835,0.144606552734968,113,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0674018392146123,0.145064815929137,520,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.10466585534305,0.14790418144784,554,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0670701039553071,0.149756413101422,396,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0833768347103978,0.151367815115717,349,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.467906043373037,0.151561651622176,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0674562543633493,0.151655700665563,193,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.06245971088407,0.152287935540845,453,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.501237358137497,0.153226584925452,76,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0633001332265773,0.154213219058651,386,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0679077312977788,0.154334800560603,57,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.144202186491192,0.154603060644907,144,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.51430248136783,0.155331682927747,680,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0681720043378147,0.155343331034698,537,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.059463080352463,0.156356400866011,458,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.073892957259084,0.157715757866409,46,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0652023219194008,0.158077519851182,488,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.135487505569848,0.158642289123252,295,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.071469332923789,0.159818745307904,94,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0829476369520157,0.160544837970531,747,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.488354345242958,0.165837785600148,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0855070602017074,0.168723534798172,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0601400511788315,0.169408188695405,421,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.106417645674214,0.17025852783805,313,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0647130322531248,0.170272714987291,598,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0673540794687983,0.171135665555988,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0541351157714123,0.172529820700008,39,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0620743255051383,0.175980440777285,425,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0651378671441899,0.176135588687476,70,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0648630812100808,0.176973235766387,145,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0651369460994918,0.178090016784167,342,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0647410613571551,0.178188762166671,605,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.475962814647291,0.178204886635666,630,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.446959274361396,0.180578915365736,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0669649279565783,0.181474164058468,572,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0575786813932941,0.182129888010894,749,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.051217371592348,0.183220023116761,290,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0686654024218244,0.185156985632535,103,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0556107134691486,0.19067732419535,455,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0862340717404633,0.195076731527605,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0571570359989877,0.195104424959722,502,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0519195289630851,0.197103607248527,649,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0628403620520515,0.198125154866063,116,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.125981388295151,0.198180921950662,126,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0526155856379798,0.204933325774166,430,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0905603232181099,0.205570849745175,440,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.063526473767563,0.2056244433945,758,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0569897758948216,0.206715225984978,700,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0551649515552077,0.206959126697011,670,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0596894447806211,0.207295823816557,72,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0626329666795634,0.20859461965544,495,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.054708674832194,0.209041659938556,25,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.056665946234466,0.209213066326725,553,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.224795199712655,0.209554528480824,185,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0543988172953352,0.212620803107815,476,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0534820886924567,0.213963604100613,340,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0606552115517581,0.215400498549152,672,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0541303276405931,0.216651343492177,270,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0591339555359439,0.218049762463157,413,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0602448446800248,0.218554886190388,285,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0827925944679588,0.221478160407696,590,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0511104371569611,0.221683935945804,303,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0577812690739126,0.221704846270068,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.058007235073907,0.221847688443029,125,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0812393861685096,0.222523528479161,118,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0564187824938416,0.223058316203697,379,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0574597359593345,0.223453027343338,722,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0570120534906165,0.22669287413513,686,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0548566691552199,0.227710247427555,404,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0501450055671179,0.228821610777968,562,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0548259781804974,0.230110706631441,416,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0603598232982823,0.233831190751259,136,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.086347751756331,0.234091656363012,10,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0537858957656346,0.236126250131007,569,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0480415029475696,0.236784564468811,690,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.045614072230039,0.237028475942742,702,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0564944048418705,0.238663929741923,698,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0529243684054798,0.238942877009326,602,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0494234023584461,0.240443050752017,509,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.411219675933065,0.242605641408986,257,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0691322298359083,0.243320219165381,564,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0558303029844672,0.243329099835321,428,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0511355958694177,0.244627963677891,584,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0851965512335994,0.245068831285203,320,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.213863452010134,0.245659784188441,101,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.323441717920535,0.246256129554056,211,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0552461201398297,0.246524822320903,273,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0550257838916059,0.246833917500142,31,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0640086941300264,0.247608676843907,291,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0522832704942591,0.248487387337828,91,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0730034862654438,0.25230585941226,717,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0627006832770235,0.253204496475961,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0674520010782677,0.253740092925443,259,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0799294528388261,0.254601664616911,746,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.413917421651256,0.255348815752235,314,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0480644657539301,0.257712469348606,368,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0696317675510072,0.259077818035697,99,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0509036064878267,0.262349713087454,48,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.319165830246814,0.266017820493596,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0540297959389118,0.268665550681558,470,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0542286136012233,0.26896643569891,208,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.107269279176541,0.271121135791716,134,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0503619997160908,0.272320191392117,519,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0499613653189896,0.272825732952592,617,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0631260930254518,0.273353880527449,40,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0540024854833854,0.275881177985494,447,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0567083328392673,0.276821880989892,639,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.319089143095047,0.276930820087251,691,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0443171164371187,0.278019116825755,224,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0483995589603036,0.279170263935615,344,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0462599346820109,0.282468143519504,4,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0487345628559718,0.283446176965844,220,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.049525237804732,0.284537781705213,195,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.071165509732137,0.28564360131276,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0488702357601424,0.285661387466364,93,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0509354566748233,0.286418281124545,497,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0534325002159974,0.286535359245883,55,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0522386953618963,0.286959187618141,531,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.053315267153709,0.287650205354702,638,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0682276700699593,0.290710032889253,507,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0493219625875643,0.292380581458102,343,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0424348522996863,0.293494405116757,609,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0466756009882266,0.295625247022632,462,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0484021280231486,0.295653964304102,673,pan-cancer
mRNA,GDSC1000,681640,AAC,0.053883889303323,0.297153388171171,8,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.071254436912644,0.298372049480178,375,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0470567175729948,0.299209481581494,558,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0476969393288394,0.300067507326641,187,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.105536688232934,0.300489607392808,390,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0607222179204467,0.300885657348877,12,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0484001317148143,0.30157602262837,36,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0465711524871019,0.303319850648273,180,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0465770356752697,0.303570078480652,91,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0924312083827624,0.304503923351322,142,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.102722191583313,0.304526578163494,586,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.070858357006056,0.305689894456283,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0490421806353323,0.306224601768394,18,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.052077537210195,0.30707222169888,652,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0479869028686843,0.307135623626058,388,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0504193721632957,0.308511870605922,611,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0730828307009925,0.30853255133803,603,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0735335813106332,0.313482200289656,74,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0502259432246395,0.313720278660929,352,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0382137480534013,0.318211488118892,198,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0480300964839907,0.319351841155108,483,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.313073172957928,0.321758944809447,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0468344573123026,0.322273290866118,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.041702062241165,0.323913568736807,650,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0594335940328786,0.327285618894472,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0484974991829396,0.327363294401071,179,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0564646952703723,0.32781356407875,348,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0460087248622378,0.330401827704943,112,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0665447537586407,0.332509037206528,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.04066467034308,0.332656656073793,676,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0449519415389438,0.334554682372225,525,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0441448697058356,0.33456647710528,350,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0467665585526646,0.335715016670618,106,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.247128828336765,0.340034580036859,367,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.044757211943265,0.340626291512441,167,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0431727259580578,0.340928430066458,214,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0434620552940005,0.341668627039121,510,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0660537755632257,0.341992646229285,271,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.044536602595681,0.342207962466158,275,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.353798998054319,0.344360876519049,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.038251906328919,0.346351579842045,33,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0418452340430373,0.348184190878749,243,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0422423279128482,0.352210292916721,669,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0676630870409286,0.352489481335909,217,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0412493937655311,0.354373375220194,614,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0446033630698902,0.356383021984094,632,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0593925739451264,0.357118799330074,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0437620674900248,0.357402126706712,120,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0400681863745725,0.358142237519293,726,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0414851000203417,0.359900432508571,51,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.039386548168414,0.362254740603338,542,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.042292871514253,0.36428508393661,444,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0658030690944437,0.364528448348056,255,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0377985516918276,0.365741049734358,209,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0409998382472205,0.368150165631604,284,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0427973967802898,0.371001111647794,684,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0419559649767833,0.371061363827413,511,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0429450059405987,0.373728994510531,24,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0867376964468677,0.373814831022982,641,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0454303993984212,0.376180660448971,227,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0431403306214861,0.378303998292906,593,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.211796933314639,0.379466993724713,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0352632224597812,0.380046806792691,530,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0523971570355481,0.380711511609801,268,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0422477550989461,0.384770311710121,181,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0414171728733337,0.385169389526258,601,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0433459273523468,0.386043398327724,637,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0845912393464816,0.386260113099008,164,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0501435387451019,0.386978255059144,461,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0416909495551642,0.388117724585085,95,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0419940488897827,0.390246002914307,741,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.330189951638134,0.390258003126808,77,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.039646683428107,0.39117013311291,66,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.309735656211204,0.391593099213954,663,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0374177713247687,0.392305800994744,615,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0595465044917936,0.392311310821709,97,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0433583545752267,0.392387827399528,573,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0415802806460172,0.393317144933495,288,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0356393393853474,0.394168084292205,556,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0372570765717434,0.398089348565625,514,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0379628880814551,0.398286511781457,752,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0350956675943499,0.399975050587937,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0407572117287719,0.400849552106353,146,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0384272366139736,0.401336308773474,431,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0508388072629361,0.402644769019025,585,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0337811406295172,0.407014051747718,565,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0421195380862392,0.409262560781344,362,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0410967639650648,0.412400142286562,442,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0403687871245683,0.4132607228119,673,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0488396840992327,0.415269177862661,714,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0383344192687267,0.416687654647585,418,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0388234835200201,0.417721761068664,119,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.058451623270908,0.418411608279203,345,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0383597708845608,0.419024115977467,420,pan-cancer
mRNA,CTRPv2,968,AAC,0.0735822127637001,0.419460790167205,9,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.258801639314869,0.419503909278795,188,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0379826713343599,0.421214592186027,206,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0370613462735811,0.423352294084842,407,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0347832177990869,0.423395773745501,221,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0381268877263841,0.4252718969801,53,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.036517872338906,0.427008896404906,403,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0506432275087699,0.429836651639364,554,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.032129456292614,0.431203704862951,555,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0702879964477679,0.432426144011733,236,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0530647427138181,0.433157154004019,92,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.035643516019854,0.433664463122884,397,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0352331032378621,0.435347788143709,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.037211241577166,0.435610096287811,183,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0530637895690679,0.436056199770349,122,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0380300823007678,0.436394689692846,484,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0554898530067086,0.437668272659232,735,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0484726024989115,0.437882172943913,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0337678206361579,0.441145896366737,5,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0375067554142979,0.441187502933332,728,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0387099864278294,0.443544557824581,493,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0428215451515653,0.445311224726965,529,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0367396354796634,0.446369928556997,682,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.316119943040586,0.447609755329173,79,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0351558192942665,0.448586249670373,22,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0557617189395987,0.448609760010512,669,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0371038193572812,0.450385602622806,389,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0315771131499803,0.451479880181428,157,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0337234206041587,0.451648007839482,560,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0363456593377836,0.452384877706293,525,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0351039447624763,0.45313312083599,351,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0584814779212786,0.453312832685511,367,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0725110600403982,0.453381650091743,114,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0362689541962859,0.455481597863539,559,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.057282934293032,0.455523794543773,232,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0432035530425457,0.455671742110293,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.030175675288618,0.457662150841584,155,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.030601753973308,0.458333221036942,259,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0383857997216191,0.459293087918441,170,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0340583408257881,0.460033096352611,408,pan-cancer
