mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erastin,AAC,0.11805358088822,0.00167723482093607,284,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.107411891642754,0.00174845096610394,696,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.117360434223052,0.00182761431215637,625,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.117239311633959,0.00193764286233783,153,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.115858361094156,0.00195850417155268,499,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.169430367410351,0.00196857467371469,571,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.121041049492227,0.00197223406667304,127,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.110125563104219,0.0021341977130937,550,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.131359389595307,0.00222844288205571,148,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.151601840841347,0.00225164135790819,235,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.213166429811893,0.00227634307392646,142,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.101291115688569,0.00232350699894453,82,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.122370186500265,0.00237201692492119,611,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.109173229487345,0.0023875665866835,464,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.102718396823091,0.00240422511711955,57,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.111098387198301,0.00244799954760582,444,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0952892677190942,0.00250681926285532,245,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.120153540317692,0.00256491783645847,549,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.108174055707982,0.00259349796934215,195,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.144727062351004,0.00269827420966144,604,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.117835167370932,0.0028508620904174,321,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0948849945496651,0.00290763578750831,695,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.113924192459564,0.00294080199466542,475,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.093971337271639,0.00302438036638464,339,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.23717387575682,0.00305147407212401,308,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.115824187748223,0.00316352089205968,98,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.122548579469204,0.00318821957963913,377,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.111764091296899,0.00328720519437247,525,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0883699439004848,0.00332595498190082,683,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.113341023043522,0.00352916163202931,149,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.114078958064625,0.00353918395757402,451,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.113045277495775,0.00360323617693106,674,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.100339866776422,0.0036125827244745,699,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0933026001289244,0.00394328593726986,1,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.172512777274155,0.00396045490984137,139,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0997489152207497,0.00401651726442698,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0995122354762391,0.00428304738325434,276,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.125282663856037,0.0043916340493716,590,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.100324634779489,0.00471666395756608,683,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0968598407878037,0.0048357378272754,214,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.106366253363997,0.00494805521025818,715,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.112519712089479,0.00501754511565901,145,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.160897423525764,0.00513164006658019,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.104348866986909,0.00529876846088227,586,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.110156973957111,0.00637373867996955,646,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.106766308680868,0.00650347490729062,336,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.104764682122694,0.00654001714141496,477,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.145470701092619,0.00691307735823816,329,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.100955012451856,0.00698087163991008,469,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.107116171752281,0.00706982852870735,635,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0969100790155825,0.0071133111837195,453,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.100131738987103,0.00786132774310651,706,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.138507733461404,0.00804516588484598,233,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0947403989108524,0.00837793803720073,404,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0830053346697734,0.00857498262512556,73,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.118621184674554,0.00868609587853482,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0981672302075932,0.00914924784268762,301,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.105523021536544,0.0091932858609832,752,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.102515807131966,0.00921787114552006,426,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.098249801855993,0.00925350581071873,597,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.102489108371984,0.00995540096165954,593,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0885716009199682,0.0106638423034648,584,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.10359432833341,0.0108514581567626,347,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.102855970145759,0.0110817925543807,2,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.100642990628742,0.0115382914420631,117,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0943999469085744,0.0115601930585849,410,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.116022843497437,0.0121898873332649,191,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.09265500059734,0.0124763649345927,290,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0931528661981262,0.0125389878039686,488,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0913474042491422,0.0127591608739507,511,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.100312472370794,0.0128551223804307,454,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.276333720412253,0.0133062833683345,325,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.189782102727308,0.0137423054522432,144,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0805001790986383,0.0142739849097897,759,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0878081691422118,0.0142868074408884,640,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.121961281355754,0.0146611464197332,689,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0906527703627087,0.0146821085426806,180,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0910169211456409,0.015363713128734,618,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.092249650105904,0.0154682875960243,460,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0976140495028416,0.0155603167713159,575,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.127699002884983,0.0160307675870174,271,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0808529797310562,0.0162582731272307,649,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.131875454476689,0.0163525384516715,175,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0837137178728229,0.0164244872313348,226,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0911980810662131,0.0167602719801538,563,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0910200784921059,0.0171061994183405,141,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0964457717170564,0.0178029343021065,20,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0952702511938737,0.0179946046000312,724,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0835582864235088,0.0181593368778879,4,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0913771092558729,0.018490198924296,448,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.085620757220787,0.0185995118325478,66,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0928759570422726,0.0186364981905058,449,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0921872425278719,0.0188007113973103,682,pan-cancer
mRNA,CCLE,TKI258,AAC,0.115235768591459,0.0190909513422016,694,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.111646056006425,0.0192281057067505,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0871033079136326,0.0194284307766396,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.173798583210328,0.0197889838749298,586,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0860076501405649,0.0204191056519196,188,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0847196039667039,0.0204531835895534,619,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.132046797104688,0.0207773818267364,74,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.08866724048507,0.0209912833561205,645,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0901298902157328,0.0211649739362246,710,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.149534024332003,0.02233728921813,440,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0859819541258604,0.0229783266375106,72,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.101360382599869,0.0243456848762783,511,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.084545737927739,0.0253057558840208,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0779144976971349,0.0255073556164886,365,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0824841085967248,0.0265983415960738,31,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0791447540079108,0.0272606231897209,156,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.177394857004313,0.0275420117381202,132,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0799013446537767,0.027578327443799,533,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.08468282007656,0.0282559344269034,434,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0901023448622185,0.0297250130857664,113,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0789078287008059,0.0312423716767918,465,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.121375570172764,0.0318925811879795,345,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0799797104495483,0.0323400701726052,519,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.08271545749148,0.0327963080043595,420,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0895945150451489,0.0328602927081991,109,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0724897129885827,0.0336646278647732,749,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0857282967946528,0.0344153395580197,470,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0840104276547544,0.0346657788280396,222,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0733072559450959,0.035272988055307,650,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.128936492067792,0.0355568802364451,168,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0979682208603101,0.0367047436146677,433,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.07556870087335,0.0376082973983675,403,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0746631357838857,0.0379221227350795,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0780080421714259,0.0381678465500132,41,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0722439643830914,0.0386760025532963,314,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0771487611730265,0.0387067922620158,79,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0815301094674965,0.0417022728483089,229,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0768464956181446,0.041890826801442,56,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.101673699931261,0.042263820848238,393,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0752014163280816,0.042790524699625,538,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0691631722210877,0.0453474450151725,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0675431787508099,0.0453718276248761,260,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0766675178889642,0.0459542718403882,648,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.235894876048867,0.0463510322992441,730,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0770580861555528,0.0481079329061934,492,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.077599671405254,0.048112280895897,135,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0708298866562388,0.0484402871162129,220,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.109468841185063,0.0496683599904614,367,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0738495979674929,0.0500712872187514,567,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.081399089355416,0.0508100234936351,638,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0971237823230368,0.0532100394392428,536,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0676770208827991,0.0537275932142145,647,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.144172089736403,0.0537888676400453,160,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.102781560305585,0.0539995517637944,231,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0625985185443207,0.0549460746478745,583,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0909386918314954,0.0558486898730435,756,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0760763677017917,0.0573826472541385,55,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.142331901383849,0.0589748541239963,166,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.068533774937653,0.0592711467871682,514,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0766764586390635,0.0613682620286457,376,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0727449169081928,0.0631147871486758,86,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0646422984478096,0.0648133050081452,58,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0652453017315454,0.0661751392993884,77,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0681459585757266,0.0699984486348199,342,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0696670292482356,0.0706286490841236,479,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0749777387449692,0.0710892944973886,293,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0712347647934713,0.0715931092002527,192,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0678653305360747,0.07177178394821,626,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0727701967222315,0.0718745005556278,84,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0654305772803679,0.0720112355698997,521,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0714066727163458,0.0722170069658234,672,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0709632798933797,0.0734410141625122,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0674048347208876,0.0734483049786956,497,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.14613999577274,0.0755878247624594,471,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0641555355577086,0.0756526501259826,713,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0630917933935658,0.0773740880703492,267,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.483910460686875,0.079554896075687,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0986937750073196,0.0804672785443416,643,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0874039340767064,0.0808246246525521,53,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0836504247636244,0.0857273408038669,348,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0808246926615202,0.0861477858839766,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0538314580173186,0.0874255196043976,688,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0631767223012016,0.0878419867753803,343,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0711890469710688,0.0880732099754109,182,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0628628719925801,0.0893143810173672,316,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0648065427898113,0.0902029237647909,407,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0635494038217839,0.0905536970972102,257,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0588166841908312,0.0938542359823227,671,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0632946646137145,0.0945653208151076,187,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0624597518521519,0.0953739983624488,561,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0771874049516176,0.0968685257524945,737,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0605342573306949,0.097200314875617,441,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.066920699066447,0.0972478641953664,208,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.055457213065206,0.0986403100687797,223,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0955941449064427,0.0987620400054541,606,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0655554833719241,0.0994724166549021,653,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0607740006516483,0.0995637480466397,36,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0576929558167301,0.100579000650615,37,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.059814621809862,0.100632869916271,745,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.474587412598167,0.101281373647326,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0867528567690594,0.101703589076585,254,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0928429205511284,0.102467798643589,468,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0598427910757483,0.10394850387291,19,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0790634305008099,0.104644881607666,21,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0823492143566513,0.106178186524554,38,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0925234951323743,0.107343121205972,686,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0641905127321908,0.108086157967004,165,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.096141427387572,0.110227174799112,45,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0604731866496983,0.110333027107248,668,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0846222866213862,0.110431957583388,754,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0611988810635455,0.11162845826963,472,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0899438320302415,0.111983960298709,218,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0574923659185029,0.113423398683405,466,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.088799213433546,0.114326434723982,735,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0550346208306126,0.114746811665044,661,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0902960771648226,0.114759857255854,217,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.196855870722466,0.115048002524523,185,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.119292790895614,0.116140733860604,295,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0582327435288934,0.117001278567853,686,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0749672979549047,0.118716011391688,413,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0608523464964995,0.118719761919748,684,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0638806269310676,0.120779586171482,447,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.060595504421954,0.123342368181951,483,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0846704304336018,0.123788615980115,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0485714366450223,0.124338071627006,259,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0598283468504742,0.124791395425439,435,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0566043344970217,0.126748390214159,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0627314671304193,0.128030027430053,159,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.102225715318282,0.128517995514529,369,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0606129523519505,0.129327751755056,587,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0550398274826068,0.130477490329355,7,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0524851553084321,0.13613503774814,455,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0558479754453575,0.136708020864826,731,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0621271418576082,0.137857365095156,751,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0586056085289879,0.138487480090026,623,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0597034639435554,0.13953246312706,179,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0569106494318915,0.140565549455432,76,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0506091866661939,0.140769854812586,434,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0659040479966387,0.140837854498993,356,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0654222364507496,0.143160331290064,346,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.11117294144351,0.143905877307957,171,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.109216721600154,0.145165815281023,124,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0792080758357924,0.145620151882343,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.185098480634486,0.145643265687248,129,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0574576545286995,0.146308351893174,107,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.076629304340935,0.147249199799444,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0537125862368368,0.149539147990621,627,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0753867405151881,0.149979345586906,491,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0787221838600819,0.152885787514553,359,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0567439925890364,0.154215946746071,357,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0551513462327002,0.155843003029089,628,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0736604682006441,0.157072160946247,684,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0526688018981947,0.159262521770858,700,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0563500763016001,0.159592689913557,759,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0538942314408802,0.159759654373014,490,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.050667848997175,0.160289787546454,608,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0525361002460709,0.160902317827569,42,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.064214045995078,0.161709683058163,291,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0517078788121833,0.162086656132008,598,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0482954799243691,0.162101916571917,270,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0683284015551199,0.162202586868303,581,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0524763911926577,0.162300365222155,691,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0495096089771952,0.163230663710021,364,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0483422620065036,0.170286796776632,666,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0504028725931238,0.171001065294269,423,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0552106208320997,0.171954407561787,110,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0501797519493654,0.173252544774462,283,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0738839431827268,0.173334184143225,105,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.052673745039233,0.173815547869418,313,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0480153709764067,0.175448037387761,32,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0507562742387596,0.176605074776065,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0543109358224905,0.180895753291546,552,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0556117871631785,0.182020966987534,639,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0688416816637318,0.184739647303253,259,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0550096291733673,0.186470230009596,102,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0487890519500883,0.186472305637917,621,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0714274070515053,0.186656460554035,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0515484142372795,0.18785645972461,698,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0533894203845622,0.188445233981605,106,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.05514035695559,0.192525808302683,200,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0489860845621981,0.194701642051077,622,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0503439188727855,0.196786337670275,438,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0498151841190602,0.197973407039407,300,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0487247349607515,0.200047139355473,408,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0507841243173896,0.200371124272948,728,pan-cancer
