mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BMS-754807,AAC,-0.154438179159247,0.26121484421047,91,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0391193224341497,0.262704447463027,729,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0373277241762035,0.263076971678947,213,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0431830869628504,0.263269773843575,637,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.041210081738642,0.264189862996034,53,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.036597254996783,0.266510431489848,509,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0414530791823537,0.267068269843023,244,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0412225253658716,0.26778248029757,405,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0417327747832354,0.267917239704026,183,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0557832749041308,0.268978282998765,261,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0355772296111586,0.269179496775418,558,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.033655111585006,0.270014798546544,437,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0380904202308907,0.273169112585242,557,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0403512282244455,0.273617238034918,420,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0406727438640762,0.273994787704165,75,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0377687183024565,0.274383017789047,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.08212354613988,0.274418662043962,83,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0418951520635377,0.274807840689938,667,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0566542893653214,0.276193020793884,121,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0404477033290221,0.277022515125313,601,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0344650537890899,0.2790241952293,74,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0382361563845981,0.279227315060677,757,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0381968644248765,0.279401804140118,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.040488886223694,0.280489895922317,321,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0339245142824917,0.281408521254557,33,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0323448745829675,0.28276476783406,290,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0412812765057586,0.285084452299272,447,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0392449765472865,0.286011308945298,628,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.034500064263145,0.286730362594128,152,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.041842331739023,0.287523151737194,102,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0380367481992929,0.288053939618004,16,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0321115079109078,0.288090396282417,273,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0553108681115125,0.291420177255353,99,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0399706737252052,0.291842491499009,457,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0347428874866042,0.292194726840928,368,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0361197343021544,0.294496972133347,7,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.034525085818441,0.294724966326485,401,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0459555900694267,0.29647105491133,56,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.037719811473615,0.296743823144149,508,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0396361221199756,0.301437325293407,106,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0341325167170069,0.302347075013966,596,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0420623767824888,0.302729032865152,148,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0393023786634457,0.303173412658037,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0378282351895773,0.303745874370828,313,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.036482691251666,0.304259176618417,77,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0402004142021557,0.30503599800525,484,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0483842382638616,0.307317139877599,554,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0379914028241418,0.308604444657167,682,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.035830669655609,0.308856691157369,569,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0439535517767161,0.30937253711965,291,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0382212761797142,0.311818370776532,559,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.185504272997589,0.312000238892583,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0332546927949762,0.312476507124916,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0344530384565342,0.313822251986389,696,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0375962042592246,0.314594585495635,586,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0339213388054277,0.316854942969614,57,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0383297339478782,0.317157639064466,611,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.035122169728845,0.318642657888497,522,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0329566714209706,0.319589201490907,58,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0541163499520605,0.319629624276446,316,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0389181356426973,0.319729744489376,71,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0353457165367119,0.319731762854191,322,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0359907648023671,0.319913180061738,597,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.035560999028616,0.320729184222254,625,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0347490996735872,0.320765402128798,314,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0306487677895948,0.322193352543838,494,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.11937290953139,0.322412349745126,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0342922790837776,0.322438882009429,591,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0476095457471163,0.325992365159104,176,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0342760769086601,0.326084512765644,562,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0307773556426529,0.326326194176566,73,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.052780893762897,0.326439195480207,49,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0353886096079488,0.328242763702309,533,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0381341701432807,0.328243068512403,552,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0508547080248624,0.328966523683113,367,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0787422666654496,0.329242609391211,471,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.03669152913469,0.331588871136142,104,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0486253395574972,0.332058239682367,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0364339528574242,0.332345856993018,426,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0410731698975463,0.33466916068025,534,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0341056717461869,0.336523664959437,518,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0703183551540276,0.337652548914864,305,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.164893675950564,0.337687408113767,31,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0343351762050169,0.338470739887333,734,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0365847902814044,0.340845865486505,347,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.030151097148692,0.341133722332108,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0369698272949962,0.346364597969902,94,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0348793140354474,0.353767942993532,633,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0542083480717307,0.354092859822771,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0333711030565067,0.354125892504294,351,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0354608801710402,0.354619360857868,724,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0325314004528545,0.356650604842533,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0275329105329718,0.357472132432885,683,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.03180688640006,0.35850720245694,382,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.032580083466624,0.358538108496338,561,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.033114674521842,0.361362346612023,296,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.034653832205028,0.362602042887365,728,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0334439731440546,0.364360899147253,388,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.045217915849934,0.364844366679881,268,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0411541067051945,0.365405831247541,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0503845451232822,0.366687793734372,735,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0450820917694114,0.368303018237771,349,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0418971987812996,0.369328466714422,564,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0317206827581602,0.36971891524779,372,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0339117814279943,0.372293204668753,750,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0408241518866143,0.372451602853487,413,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0491521210418758,0.372460865403154,599,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0309269345741035,0.373023698086571,621,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0313739394970912,0.373641118745392,560,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0450501876335652,0.376763239457483,747,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0295652788493688,0.377936692061493,332,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.139557599753243,0.37975375984297,42,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0323659609250642,0.381005597454379,125,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0287923910947375,0.382306553773897,402,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0296529805015883,0.383918014513233,156,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0272948931355204,0.385005104464694,245,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0508326241592634,0.385807746660493,97,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.028384756547357,0.385904058662828,247,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0482636390513783,0.386316066968354,685,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0325109953191007,0.389107450516168,72,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0327359346288962,0.390956132237395,50,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0306631913879162,0.391303719119732,727,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0244951606867176,0.391750327227406,265,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0425737051905611,0.391937282521478,348,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0286324333916976,0.391989485076949,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0317910212430148,0.392019716222658,299,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0302236245102186,0.394224178396579,481,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.033690529019657,0.394735673215503,738,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0397208117994858,0.396042449164484,393,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0299872212494212,0.399161719450268,312,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0293431995535074,0.401064031976627,614,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0289352911845061,0.40135932411358,464,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.032556454274271,0.403091710845792,485,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0306957686454441,0.403545454683689,434,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.115887192622217,0.406219525758577,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0466519080344181,0.406945541037834,548,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0297551410942234,0.407933858832722,319,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.029112494334504,0.411704396140816,41,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0281735429534341,0.411896572843426,476,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0265345470351116,0.413371079997008,562,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0310364341171954,0.416064523269162,311,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0299028542359028,0.417053732000124,424,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0305227159994341,0.419715652056374,566,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0294811409902962,0.4199782767185,361,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0295476710288164,0.420973974698214,717,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0572032391321023,0.422620804414923,111,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0274539876432314,0.422727913560964,335,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0590594616186658,0.423636690182152,164,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0419177514251833,0.425720477351287,754,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.147715597772629,0.425841092994145,361,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0305092049470743,0.426564522507399,448,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0290048424734101,0.426862473477336,205,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0386115121385002,0.426948006766604,756,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0346372069603475,0.427081214307868,191,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.101665251854529,0.428592681648726,656,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0298628217105356,0.429172157385423,110,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0258531837247347,0.434642320696655,274,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0284218723353703,0.435225127666697,525,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0290454414678172,0.435296804469206,445,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0282668850987188,0.43531160525684,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0451652968458624,0.437106345781294,239,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0252290475638617,0.437958530898017,303,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0358048919725129,0.440326024407794,326,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.027826985207994,0.44199003441253,478,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0437839716927953,0.442716385423834,554,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0349442243198066,0.443230819759168,527,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0386876126798608,0.443244522677836,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0253062255163569,0.444036020345469,163,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0435241756844125,0.445312324837838,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0278521346956711,0.446601065162204,719,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0309731115282108,0.44680467321652,103,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.028655998926773,0.446989072182714,451,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.221239658952561,0.447183523574323,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0267383555777793,0.448430878879106,32,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0284625876228197,0.449343588484634,192,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0426545607163078,0.450350813674636,204,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0285067826877238,0.454568761903262,645,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0335654282461893,0.454819138997027,544,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0294652994347759,0.457650339961054,241,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.041026099948031,0.458232876105221,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0247174620312511,0.46140548242091,4,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.022822841522941,0.464438701861999,39,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0249163244619237,0.466919731841186,5,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.022702194729063,0.467904385488515,609,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0274830890111797,0.46962096919341,653,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0253630851587846,0.473685913863011,469,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0242053807457336,0.478565811130378,640,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0359330935975292,0.478846172824817,29,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0230864504772496,0.4790062719804,157,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0305294790099163,0.4791012895289,100,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0235438516787969,0.479717616671305,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0245657728409337,0.480540015145631,81,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0213487857814874,0.482164859248273,699,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0258524852061813,0.485033247803215,31,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0231822966478337,0.485511982421795,523,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0520691068778729,0.486508916061989,137,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0324283542379567,0.489121104063968,235,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0360170482262025,0.48950858988706,742,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0225937455336383,0.49234105959826,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.110967993070363,0.493188239225737,72,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0246510254786511,0.493544012067306,424,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.11831966803915,0.494315487475553,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0265971686105786,0.496491244267394,377,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0248145664350694,0.500533278517806,60,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0244207865302957,0.502042627339849,275,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0239753554535416,0.503167795997639,706,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0308568660308281,0.503214969830198,302,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0265254186587623,0.504495804175735,136,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0235530935430156,0.505846075622634,618,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0208192283306845,0.506851409396314,438,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0248211572137048,0.50769506104844,428,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0282214126033693,0.509836796137506,535,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.023903772931364,0.510807944147602,26,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0234171643925349,0.51110948193875,93,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0232769505141127,0.51148741981227,631,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0306996751718719,0.511761094415147,394,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0230211264281932,0.513749055958906,538,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0304551019306277,0.51620915113488,3,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0322609885379253,0.517280821224952,277,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0360231870338878,0.522400749514182,665,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0235122023301472,0.523214907190042,547,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0230638027978776,0.525484279178598,66,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.048675085295571,0.526579243001023,132,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0433611702878128,0.526685978571481,588,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0204850694538575,0.526963496006479,583,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0244033450826934,0.528527402909895,406,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0269278999891404,0.528695200891974,511,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0225990847977919,0.531005401963571,22,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0231922900823919,0.531195957896551,188,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0227929763447533,0.532019238268474,237,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0358220620274117,0.532207039706748,606,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0223302405138229,0.534384203258971,626,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0221476083582214,0.535206779192159,177,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0204784508192061,0.535336699592523,650,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0353416171834445,0.537131408323069,320,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0832764000291858,0.538923665609491,61,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0211526523171899,0.539357102258476,384,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0221415947634663,0.541291319313033,693,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0660376154116698,0.541739886235584,730,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0296837401961248,0.542883432254252,38,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0205007783237594,0.543634629512757,340,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0237546578294857,0.546704527698625,158,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0326214769299327,0.548331307564828,733,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0194600201233397,0.549656700115354,707,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0285840273064742,0.550418483273302,536,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0331769824550547,0.554003038924919,603,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0211618997857967,0.554316187056172,627,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0267471863593761,0.554337883276722,234,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.022453677921719,0.556147175170379,79,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0221012311758697,0.55664908370667,395,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.110185386042615,0.557245101126625,663,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0312923299332076,0.557968986575389,367,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.018231226838625,0.558149607556159,354,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0271397678973133,0.559367417170245,21,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.01906344036313,0.561794543318548,272,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0173978782773761,0.561826188233664,198,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0333668765683532,0.561970705011496,168,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0266400454939385,0.562436767885864,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0184023244784237,0.562442021545227,382,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0208389961890593,0.562529087999951,431,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0210484249312459,0.565370456606059,196,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0202530854020479,0.565442611596489,93,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0195777834206847,0.568980774602987,726,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0209122605884584,0.569016399626942,409,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0185124211970402,0.570174078094703,569,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0173253966575556,0.579577580527517,391,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0204457640431806,0.582423471349918,52,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0209830901244541,0.584742441886935,130,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.041409552188932,0.585138981899615,126,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0211665953181849,0.587430539608927,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0176757666332317,0.588076897403378,412,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.024033586540197,0.588486812841394,569,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0188265525765906,0.590454856091845,666,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0211891166162913,0.590972757199915,113,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0256611746969469,0.591728376071327,150,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0190221680255633,0.591921054858142,519,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0171609916670485,0.594621100855415,750,pan-cancer
