mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0327858451269946,0.324784634696906,379,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0331639365460383,0.325263410327463,507,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0331414231143785,0.32583778768303,205,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0356573477064332,0.327884133730394,483,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0319360589163921,0.329625373226829,207,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0362290539489353,0.330251487261449,289,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0324144214971018,0.333717784817883,344,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0337699387272478,0.335293859109937,515,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0342685631459143,0.335697423559667,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0502313955163128,0.33858298935452,54,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0497752394324615,0.338586488980274,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0934881895885616,0.338791886880327,234,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0368155866243888,0.340270910267989,293,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0331749122612936,0.341819008505669,351,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.173289860986808,0.342655620135368,32,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0307958192212283,0.343019931830181,37,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0315089513828108,0.34326604565317,385,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0309602579350008,0.34426850285367,529,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0310442846938399,0.345040477597439,223,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0314979815628184,0.346112221367944,740,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0948096740464559,0.34667758518124,235,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.034714120259032,0.346787084118145,229,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.026391749228164,0.347598463092156,577,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0310211348575007,0.348118499184569,93,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0303803342523516,0.349848116352404,4,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0456431167830341,0.350347708159069,491,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0417947580348713,0.354317223174397,393,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.158487115183737,0.354802548791172,47,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0319378247528345,0.354916580933749,686,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0343936027533455,0.358872867426215,531,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0267003529663021,0.360308446936486,711,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0417360424333993,0.360949158926074,717,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0308439840577089,0.361074597116708,386,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0303242954720053,0.361880681618396,502,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.104274302538433,0.362458616112415,571,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0263558540253315,0.363240490541978,39,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0310354097864737,0.364670400803175,701,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0908562935026031,0.366194053247609,730,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.028414186708912,0.366479236474623,57,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0324257871750077,0.367943270060952,644,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0323943911868305,0.36808199451946,647,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0286102866270531,0.371983153186121,270,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0326733280146271,0.377987119102512,629,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0284949070979306,0.380333230921769,729,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.028016869169395,0.380639552061669,89,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0281784524058598,0.380729714302882,58,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0271588676145946,0.380876194874745,338,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.120801162281333,0.382612733966416,74,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0289074068402943,0.382886132345461,453,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0294107266561443,0.384177499837153,81,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.168289024846942,0.384188352651686,603,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0277180652564778,0.385900743823672,274,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0325414112841691,0.386552815350154,552,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0330307226437752,0.387663498584713,136,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0269228652597722,0.390022064446445,750,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0269168350784211,0.391839574047149,3,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0356055215465464,0.393548491844181,697,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.234727058935363,0.39410597518319,308,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0389163759666587,0.394277903252887,581,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0261403472635383,0.395231715195058,224,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0295143363106544,0.396190118332188,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.221008548626408,0.397061324656748,68,pan-cancer
mRNA,FIMM,RAF265,AAC,0.158762436456003,0.399066271525635,590,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0316362642143651,0.399825215221606,646,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0289938480874842,0.400152238789523,518,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0300494080937769,0.400251865139715,628,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0339964734916074,0.406633360429213,439,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0257460381122741,0.409816890432186,697,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0391005415835481,0.412315485435633,742,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0331741051441264,0.413095287810538,46,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0377368765238509,0.413261896526903,53,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.02900278060207,0.414989788693529,674,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0287944684156201,0.41614391940707,595,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0256614952513465,0.416853408643326,63,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.11546738007944,0.417425670239977,91,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0267065487724764,0.417580189594833,421,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.028352142429585,0.41849475661398,648,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0274639918612795,0.419436002742905,293,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0277088044032498,0.424182672363569,312,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0292556845930946,0.425934847757209,173,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0289456289207119,0.427622756000095,104,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0267802579161603,0.427894379164591,514,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.028851389046312,0.429170582168058,492,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0273034825093415,0.433835222779491,408,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0281145146372224,0.434095891038151,435,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0285080548794186,0.434476650483957,482,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.125142482537085,0.434673395757825,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0261981285274135,0.435137948807386,755,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.112282232045178,0.435242016754603,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0262594117117996,0.435482638320428,252,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.191774882346912,0.436076259839922,123,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0267508923105623,0.436330941480068,388,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.139649250871244,0.440646281857976,283,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0779624847173857,0.445640704100053,689,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0271071756679471,0.445925902429082,297,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0335482819971561,0.446523230689743,692,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0283737480875969,0.4465574455297,20,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0400262511362847,0.446682180702032,599,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0231978553430494,0.446703055962311,251,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0271044958389804,0.446958077729507,281,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0262783664983438,0.447394463635763,138,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0246976968764746,0.447486100721518,211,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0205309354336557,0.447677950782854,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0282445788468468,0.447775944791273,298,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0288406165370851,0.44824046886991,738,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0273063565102929,0.448461905762248,405,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0236651150040517,0.449337539437181,467,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0279379372538336,0.450985515524122,575,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.137606666327752,0.451873392030897,77,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0263573701395611,0.451897461664795,460,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0291730230256217,0.452261005352458,652,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0263861373462842,0.453139849961279,72,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0238228882256772,0.453882569157009,335,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0260980519964271,0.454799763743052,153,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0268909813780412,0.456326625151582,52,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0316355171712027,0.460159145002355,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0328049541525447,0.462825446962843,248,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0273044218893932,0.465226249047991,184,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0261833737657513,0.465795207917458,57,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.038084194069225,0.466938660051415,443,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0330590649929808,0.467002164361568,40,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0230162590532269,0.469055418781139,696,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0261594926264867,0.47088208407376,594,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0262348028307798,0.471928086563394,107,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0264597190206115,0.47451657926593,145,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0261377911335806,0.476178126506542,593,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0319278397266882,0.477473030488617,21,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0248747123044766,0.478017474329232,525,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0254108800627518,0.478668260629764,693,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.025476198363331,0.479818985813947,427,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.022480270890625,0.480228946235699,509,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.023982271870199,0.480497813351593,93,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0237624306378572,0.482506727217956,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0214378262766024,0.483983220312152,87,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0232727875779419,0.485211200052644,550,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0235874507157311,0.48532917602288,602,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.136140736384811,0.485902710563705,533,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0255789411259313,0.487123514437201,70,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0237611253760748,0.488445352460466,36,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0220508749950716,0.488896221135799,247,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.169352471781335,0.490446296881152,171,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0260309165395966,0.490862632411884,362,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0243153453601296,0.492545372624933,72,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0236657354435414,0.4928856338776,177,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0219621831843826,0.493081955318102,613,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0235936151453111,0.494547562999455,617,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0236249366068225,0.497591971830449,632,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0258665576761573,0.498134593237465,241,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0901559723322913,0.49961397224999,211,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.107451161828898,0.500742355734506,16,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0238323406746427,0.504243050002343,60,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0212369975247222,0.504929105986709,163,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0236619890765199,0.505835372690416,87,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0228265996633922,0.508527439631224,722,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0240836059489123,0.509697915761295,183,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0213440082261711,0.510461116450586,744,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0943951678167423,0.512523247118875,438,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0241442623209762,0.512570555299171,116,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.116803670073422,0.512896799115852,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.024117546487115,0.513116705018236,146,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0224149942445706,0.51337013158357,631,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0241289224318013,0.513551413272579,80,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0207916948877567,0.513821249509451,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0205438156877564,0.514890494797418,412,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.152902806993271,0.515540279054947,128,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.124291705929005,0.517211339878102,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0732294388671648,0.517232699743296,175,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.166563722548862,0.517836275257791,658,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.020174682562436,0.520727123359676,432,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0221999676245571,0.521418437403793,59,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0285293676866062,0.521990277522196,527,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0241921220236814,0.52254619310778,377,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0196775702284451,0.52405428211317,555,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0209226984263073,0.524426793089888,156,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0194935816946649,0.52525814871814,690,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0214402121785412,0.526859952973169,26,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0220436720263068,0.527608193839852,691,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0233986424027741,0.527878788230579,285,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0235724320896012,0.528057825578646,55,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0226652326786556,0.528331755466867,193,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0209203469541643,0.528409072555719,404,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0209255297410573,0.528984189888718,514,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.183917460441771,0.529085517470154,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0202833395117859,0.529874608103756,455,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0258995391962753,0.530039545851774,356,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0182927899344691,0.530120205148311,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0204807551418169,0.53122946333826,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0216662543146241,0.531530320527563,488,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0232350097282508,0.531813634522644,611,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0183654174182962,0.533985619911402,437,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0220904248816367,0.535251427477031,711,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0187616705553121,0.537152837475722,759,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0200066546004974,0.537483782495941,365,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0286284038637083,0.537552823037954,536,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.14888701792866,0.537662952341421,588,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0230636240660735,0.538009837496937,65,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0339278672159372,0.540002360399033,651,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0213588076242635,0.54012389894219,731,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.032490515153487,0.541428195765826,392,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0195161285326349,0.542559094587733,368,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0207028063412134,0.544657673181996,42,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0204180432778956,0.544963671072032,533,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0201622473702427,0.548919001022325,720,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0206169880139582,0.550184546507879,669,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0211925214565703,0.550943348394226,197,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0201107626378356,0.552814095003723,380,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0204617458744954,0.553466912281664,567,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0203467431143426,0.554067544782996,79,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0181257059503622,0.555725813424388,565,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0770628259665558,0.555775343965223,232,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0204985906663772,0.557241250639978,319,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0212116068522056,0.557671908197497,336,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.154399877307551,0.55915684095518,295,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0306967964269656,0.56030075318826,603,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0178352283424173,0.56060094048834,402,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0199095488912102,0.560761071860006,203,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0202594351167271,0.560975755105121,563,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0194977914527326,0.56195160760418,275,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0270096099572151,0.565057371227694,176,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0219717986604761,0.567405116098191,182,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0202840754163595,0.569837864944403,434,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0184530915424897,0.570863264718997,474,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0164733036526416,0.571180840396505,489,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0190417017375227,0.571357701651657,621,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0211695680924793,0.572195300205472,85,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0164883530025659,0.572303296455743,245,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.10153980632401,0.572345488373792,419,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0210853751714527,0.575101940056276,572,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.105291127205919,0.577382549510206,311,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0298486374713022,0.57779622456986,606,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0605283714401278,0.578142897936639,254,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.100747622690559,0.578486069511197,600,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.020278129846426,0.579429316966602,672,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0196418329330674,0.579888564484244,419,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0252506568121962,0.580147910391097,394,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0185810591127007,0.583368646257946,441,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0207808257592031,0.584016638173709,94,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0966836790575756,0.584627438388802,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0598423992836585,0.584893534277701,122,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0188822992206043,0.585306985113873,660,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0207601162586127,0.585482272305823,227,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0181831701538977,0.588459303368077,42,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0586848340539994,0.591441246148243,185,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.01898323110698,0.596206949218429,53,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0178996999518869,0.597382143054553,739,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0585191683801754,0.598199030988672,105,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.137291056868838,0.598848426836458,161,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0282512603346167,0.59960576092785,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0195880554991433,0.599696990225451,655,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0187144811533264,0.600396400442784,712,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0189389238216743,0.602286157125441,135,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.129034061230398,0.602926939655892,111,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0288025840879502,0.602957163702705,139,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0176430158918472,0.604844984221153,444,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0213028028428855,0.605116757959367,534,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0178247782590097,0.606748217609125,625,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0175556493787058,0.60792429029691,345,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0187577027781655,0.608007889244965,605,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0165728758459085,0.610061508976362,708,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0162583809488127,0.6110976995411,228,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0167617010775403,0.613086316659532,640,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0178701566926887,0.613177976741227,719,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0272485378621089,0.618091740812396,239,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0259777801048714,0.618150799251702,147,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0169509727182641,0.620788728670878,28,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0189779563761086,0.621120090153874,639,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0267052929433885,0.623661127339534,255,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0510076396378329,0.625064648831041,277,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0180400833946878,0.625615097627802,50,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0219332589444399,0.627389909616392,12,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0160557035465272,0.627671566830239,322,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0162101829719974,0.627849621858074,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0162216158022441,0.630355004847442,693,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.015234600059376,0.631010133543036,225,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0181293857216994,0.631354232766489,638,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0177287242130107,0.631940260339676,540,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0258785357021698,0.632490499823001,531,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0175984491020232,0.632511078935142,549,pan-cancer
