mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,0.0496017691395629,0.171306414782316,169,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0533125008579726,0.172336048204598,154,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0506558941193377,0.174102616186977,682,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0418923903810663,0.175946052975929,251,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.06540677388335,0.177719552566925,235,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0551596065010806,0.177807278649706,681,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0979338574811799,0.177847435709859,172,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0412382667240123,0.178597337822011,582,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0921641404944626,0.179605857492372,9,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0460116227263726,0.182631728628101,512,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0393400923570599,0.182957195118744,489,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0502460103709286,0.184759759250647,30,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0509551568174435,0.184862166513675,65,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.045229179274716,0.187294823984968,380,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0722605157327872,0.188614009117686,271,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0480881260958918,0.191453432062126,87,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0416803382830551,0.191962793765079,371,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0599374832294823,0.193659995083973,326,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0496794663697183,0.194221752987286,80,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0427274543998355,0.196104837428804,509,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.049511696412908,0.196321910102332,616,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0381807900181,0.198558880435997,736,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0547683646007859,0.199152203024765,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0393094917955,0.199635847828674,702,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0610201142895594,0.20073448900687,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0422472531230158,0.20133974900923,383,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0586691319952881,0.204332076415071,604,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0671316930079868,0.204805467501528,255,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0411741202797102,0.20666883753414,584,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0435437069707915,0.211660323633267,507,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0587456466461966,0.214392848237501,747,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0529443162350776,0.216194763622954,291,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0479129773606983,0.218248937618178,646,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0432740981771396,0.219812921529962,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0476212753639934,0.221526916975386,94,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0414528287486148,0.224401646808175,608,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0401996199119027,0.224610164443985,708,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0402639129526767,0.226413903865961,212,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0447115594585717,0.228578859903534,53,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0486606480462175,0.22974987591945,200,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0431884051092727,0.233493762439889,89,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.04047990156523,0.234158933232517,350,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0385483350851772,0.234957569434282,157,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0454417551930679,0.236222174674109,70,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0435020800731096,0.236423748765871,300,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0434045607978152,0.23706166590574,409,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0461124770677543,0.237321939697237,102,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0422918387454592,0.237677743223132,488,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0388689131358821,0.237955309415253,163,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0414050856315708,0.238163688075576,51,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0406157919729224,0.239325127726096,536,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0412586617497749,0.241486772431415,409,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0421293768699251,0.24189166627312,407,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0450620191736569,0.242800258850742,347,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0361458420922007,0.244210870665852,518,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0630673182202735,0.245717068872792,571,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0457831032772651,0.247323955380313,136,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0549822375612827,0.247947399995471,259,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0339802952368167,0.249501976423059,688,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0549988509446368,0.251294209983269,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0377306301846227,0.252155890917328,650,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.04232747186037,0.253838542027293,628,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0368038853555682,0.253945195757351,615,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0843523027484912,0.255734722623342,459,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.133421348176247,0.25573546949414,185,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0522018225985268,0.255793829932622,21,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0381382325908476,0.256123888938227,246,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0396835002113129,0.256809042637119,386,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0427262598416525,0.258083252448201,104,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0375399101796938,0.259211022932173,272,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0353825709942741,0.25954400079718,354,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0563349593856102,0.260179211867745,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0365564716413968,0.260211382611807,649,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0608744259995877,0.260721462962344,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0844379190771473,0.260868828116315,114,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0338413908987298,0.26359819739822,34,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0502371172591571,0.264714140946103,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0358905619806463,0.265117872480065,434,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0644973722810419,0.266617601798244,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.041618225161849,0.26989351873287,449,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0570049126911308,0.270795704808973,643,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0422236439810221,0.270966505877038,752,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0864826424165918,0.271685077289508,308,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0366543382892416,0.272869514418625,93,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0591241394560899,0.274904262688471,463,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0404836519688194,0.275846276749654,299,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0352365412307106,0.277117922653607,58,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0575122870341016,0.27921745364234,239,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0376166490110138,0.279982897778561,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0398104596644383,0.280011899156168,435,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0397957253661242,0.280492192650791,717,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0465258178496341,0.284202195796858,334,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0365345002737095,0.287415153013445,640,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.057403414320678,0.288289883693189,210,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0418404732443494,0.288592631575904,362,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0768751266631164,0.29064570111481,160,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0343592492111821,0.293256639629789,382,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0321712869494884,0.293568340641992,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0379983906294679,0.293980877418033,597,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.03201705842154,0.296852640685524,1,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0400388998766186,0.298691895539833,724,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0792942065403908,0.2989021391024,126,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0381366638305614,0.299501990537954,674,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0408985890282242,0.299555299443923,376,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0363609937527876,0.300451440127043,188,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0546612930215145,0.301214539561376,600,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0393734583080126,0.310410489166677,242,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0476126485917947,0.310657627653345,393,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0397895643702224,0.310659789884901,293,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0327797492589271,0.310741624271493,214,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0372934533853611,0.311948986713732,595,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0395028330774919,0.31289930466363,738,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0686398254950039,0.313592487891781,588,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0334785175858432,0.318426656663796,316,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0358450606991304,0.318703616620355,153,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0353343271838208,0.318934769108747,586,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0380218523424959,0.32051273940776,289,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0533571564529727,0.321613508653914,54,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0730025968816908,0.321815118607178,83,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0339147950882194,0.321922905368374,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0360855233567529,0.322871038701964,719,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0346820122129202,0.324190379252222,632,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.033898437121328,0.325421750143366,446,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0305594963642408,0.326283400100515,402,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0338014836901105,0.327280845162227,19,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0337299174461806,0.327566705200232,205,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0530793908065113,0.328765467595768,685,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0458310391852414,0.328908573125416,684,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0348204848115585,0.332370153177338,617,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0325181322042058,0.332687037345465,364,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0316231456162013,0.333394065672685,661,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0509279998472006,0.33468689349833,231,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0306087678307764,0.3350382809275,374,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0325048631825578,0.335314846124865,397,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.034062847763558,0.335664657457956,561,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0444489078312074,0.335777816639125,348,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0277872978123178,0.336307835887665,265,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0365167241589232,0.336686964247558,593,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0302940994275532,0.342096239921782,340,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0279635246548662,0.342257711306301,438,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0347171309143427,0.345586549883945,479,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0690989677886604,0.34654544147287,166,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0316402781212472,0.347573962406234,542,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0318681416736752,0.350681583359184,453,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0296620599055062,0.351332334420235,155,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0273543132555514,0.353008918615959,39,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0350945755734283,0.355804216646655,457,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0667664227357577,0.356082468412291,487,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.047593458345617,0.356401087846462,554,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0349530155170599,0.356602045708927,741,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0298020598165174,0.362087564104837,562,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0327495188130096,0.363800454843401,622,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0491519124821949,0.364055942096723,67,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0313149539143082,0.36546906605335,252,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0436650863433475,0.366881872583148,742,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0291251221110672,0.367380830419815,301,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0350118821772069,0.368158188443136,552,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0308907718030387,0.369245747714893,296,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0438960265819345,0.369944146732134,268,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.033806830109683,0.375170137120705,240,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0324323883803337,0.375552094224606,434,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0269080330312555,0.375837278133832,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0280183262938998,0.378805499918166,3,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0296104384739309,0.379739775844914,404,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0285629801845698,0.380909738209895,270,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0443202997412847,0.381384041234536,526,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0273177212177314,0.381599016952937,82,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0373008500335107,0.382271177124273,511,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0311232113228594,0.38395702782781,563,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0401302883874383,0.385191954022723,12,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0287237635210674,0.387603618243089,752,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.065014706793233,0.390245566044238,429,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0461281308780715,0.390853605548298,121,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0343701507093765,0.392845009046733,227,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0252985301744359,0.393321785153731,711,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0402341630828982,0.393644965052588,53,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0313375430582426,0.395269318839558,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.046665841164275,0.395688571771846,548,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0316870397858659,0.396369243928479,135,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0272314907973978,0.400795963911695,260,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.025057076726602,0.402126264967719,238,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0260808931850092,0.402147583666478,401,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0284479915957978,0.405303918378696,425,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0319600784628283,0.408464416928503,208,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0298498025104023,0.408699338703478,448,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0315986746879458,0.409052533894915,20,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0293182989494757,0.409500513405955,497,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0444763759974968,0.410241063019566,599,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0294017254093584,0.410939577591341,505,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0456701261516976,0.411061749841441,168,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0260341310887441,0.411571841873944,223,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0358860820775135,0.412394923813336,191,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0277983241074659,0.413789737906252,473,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0275045893685951,0.414003820974422,4,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0283567376056009,0.414112504870333,755,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0307532438230573,0.414596910823027,451,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0300645464366365,0.416470953414482,644,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0256849870117619,0.418976426922926,467,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0451801034772081,0.41966030306929,375,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0301037109186317,0.420380137302194,405,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0289201371798931,0.421345493226318,396,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0307302820023071,0.42425284767738,106,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0416874280726845,0.425551413086246,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.046054413220249,0.425896853553802,686,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0385036086737369,0.426329671080219,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0458190971022925,0.426655648628786,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0394164394559308,0.427792082548777,733,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0259947069152407,0.428178124192733,699,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0268165770136727,0.429740099110178,156,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0635212224232766,0.433433778502184,108,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0411612560934245,0.434063272932576,730,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0595581176836668,0.436809993693176,134,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0256639176909354,0.437748435766156,647,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0268893594245772,0.438856139590315,464,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0266748241308623,0.440075805444294,557,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0243488802391552,0.44688939443214,57,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0343620460860347,0.449752776874878,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0279342437611505,0.451297232821763,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.023573885288117,0.453888987633173,194,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0299644523428371,0.456214599350518,109,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0365054750569327,0.460590770055128,29,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0265045373525627,0.466866176676211,490,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0257230229413368,0.468078832172966,177,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.037621795345722,0.468230212697289,10,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0231966545254807,0.468466069086354,27,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0254346470095746,0.470586281684745,48,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0391514719114703,0.473171974394555,45,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0268782091737123,0.473513382704564,314,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0242690193775284,0.475094855429795,307,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0249691486013266,0.475854402103606,441,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.024091460492578,0.476171738826545,673,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0235180948498777,0.476272697473891,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0254815017367036,0.479410446565119,706,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0264928422621839,0.483019934766008,528,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0191495918793385,0.483237256043833,353,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0239307258256023,0.484363996238482,237,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0316366715260719,0.485230567130633,692,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0241129713039266,0.487386524123952,31,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0260980578931145,0.491480847045628,653,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0229829062382825,0.491931432399658,32,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0257741266752414,0.492672066629286,605,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0264660002082402,0.494655811147782,55,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0259857990588117,0.495087875602418,116,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0210767942538263,0.495141312160246,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0226515216041885,0.496634806159739,671,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0244867559093455,0.497287148606392,297,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0238288184421423,0.499736116956059,445,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0333487631546935,0.500128846162106,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0264425701316494,0.50113272698343,352,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0241568724473567,0.501913857955011,750,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0226499905487522,0.506062798191044,683,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0226933668806314,0.506517153182313,745,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.021434771408292,0.506939103319526,696,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0209930056088804,0.508706340781675,382,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0233007681452818,0.508871402481367,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0228735865509536,0.509565094770892,384,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0233077685239226,0.510186998865802,280,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0318879440864482,0.514250875873913,49,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0339747240507572,0.514523169587825,254,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0228261026610049,0.515797132014239,663,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0244129982804683,0.519153636310143,192,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0244327837892349,0.519930564804554,201,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0804020596234834,0.520370069950363,129,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0432908247383658,0.520579014955024,142,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0235552721014011,0.521915962549709,448,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0238365534363094,0.522399072707783,193,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0226514123744068,0.524924996266909,668,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0295206597017037,0.528515518449413,564,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0339577980830675,0.530413913839082,399,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.020948107982017,0.531673113587207,77,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0277245962019491,0.532162593118339,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0327790337269057,0.534500183711403,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0209097958101339,0.537444048218072,508,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.021826566365017,0.537514464295542,469,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0202156515724255,0.540184977525341,37,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.023042568697544,0.540231075496387,587,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0222939237711632,0.542147497811844,141,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0220088759967412,0.542524678645419,301,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0241772830058685,0.543086728964133,115,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0225134160868614,0.544400908338733,477,pan-cancer
