mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0523307609249897,0.325274072832881,548,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0372449871743668,0.325320740126639,642,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0358534150481436,0.32890515260761,43,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0452519678641953,0.329645845990257,413,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.180093424562612,0.329839158738532,725,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0477367797523607,0.330295190645697,536,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0332752434138706,0.335436662329046,608,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0364016248781774,0.335864912050273,531,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0311195094358895,0.336174275087207,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0327977878128861,0.33740634089079,441,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0297813937823588,0.338329894126867,251,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0332353193952948,0.341112336898844,669,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.198541930968882,0.34255533098017,3,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0314427811826535,0.342832128761154,37,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.036294158982875,0.343500048821405,362,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0387225263011626,0.344134020280585,534,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0491838187978145,0.344210377775532,707,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0327094823893514,0.344936332489841,739,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0331824063055039,0.346155930587741,381,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0328452554251231,0.349335416579362,668,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0470808118120859,0.350462002205566,590,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0340907274850947,0.350557628834201,263,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0288523084844646,0.35487079863111,518,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0328224316984882,0.358342977311444,409,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0298342084807853,0.36245775935764,584,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0301218938894045,0.362756876142703,744,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.263374156066864,0.362933262115752,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.122327196977987,0.364371411607638,367,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.112792406606002,0.368189209544404,697,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.047686552917963,0.368575805509191,217,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0273098862136467,0.369096778331953,259,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0284964130198724,0.370532044910093,412,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0275044999002788,0.37226374034517,707,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0406607892102591,0.372372259601433,100,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0295558339509031,0.372836958339377,729,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0442976786068053,0.372956951290127,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0493099396505114,0.37411235642869,571,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0263580341587585,0.374465923523235,391,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.175062223713642,0.38052044580367,592,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0301979033448121,0.380717855355012,189,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.136257670478052,0.381635594751122,91,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0328401727323649,0.383900662540745,181,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0291082690184089,0.3858851316854,400,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0303092082110697,0.387120030162918,59,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.029831628324819,0.389992079714354,284,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.029726627754562,0.391373336556702,558,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0319597423963664,0.392683416911371,406,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.045279161370682,0.3938193565643,665,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.067703080378175,0.394635915909711,160,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0312803850797489,0.397343392217493,672,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0309570130717393,0.398544481820674,528,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.106955037174546,0.400138754992176,131,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0289147947535744,0.404221633560166,19,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0307234634155271,0.4042821788767,482,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.030447342800003,0.404538876552221,405,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0279488716050175,0.404588266348565,514,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0622988564379844,0.405933372856248,588,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0287205006210922,0.405972890641033,345,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0287571830676944,0.407035000627092,48,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0282984412446501,0.408423699386184,634,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0284044887390847,0.408648366170965,275,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0665556181550949,0.409553597485492,487,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0427085560212778,0.410144658478273,118,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.160617126618108,0.413256876483311,419,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0302948330571568,0.413393447441626,117,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0313505784951944,0.414305553868474,102,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0282530000016881,0.415327617070817,28,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0651143037708767,0.416158785215268,161,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0452449216881793,0.417393566183387,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0275433036669028,0.417456510094739,81,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.030184347188174,0.417729825086437,741,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.258114776103856,0.417944096920413,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0259810225691377,0.418215713033008,458,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0385778907945162,0.418312471538653,329,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0300591168995903,0.418413244462726,566,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0294537956455879,0.41984960745841,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0301581630965353,0.420172953870133,95,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0327988074740278,0.42101006014766,439,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.038121768806201,0.421358052747939,3,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0275611375097559,0.421899185568953,745,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0295773054389129,0.422099936901375,426,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0949546421417415,0.422460539291018,129,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0268464920271927,0.422533653617116,619,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0295321615156005,0.423160758121196,633,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0275460334070451,0.424270721447415,180,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0280017213571359,0.424690829479676,16,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0270943965850003,0.425984845258641,379,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0302046812800306,0.426140913395435,552,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.163803090292564,0.427226622388223,311,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.026932266065086,0.42829104183222,462,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0282757130170073,0.429139095232764,87,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0235841322327225,0.429598275145815,711,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0289534066041137,0.432125342736724,483,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0376105814583156,0.433425565292684,585,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0272808281536019,0.436212809044002,312,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0223445156725062,0.438177928138655,561,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.135784271908662,0.438179086998074,255,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.132969233502548,0.438923486160904,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0244053367734853,0.440776909010381,697,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0268297202776883,0.440809117866766,380,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.138255212312352,0.441303779546506,42,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0288526960648284,0.441621664224361,222,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0265081517876284,0.442263259928726,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0267264961060479,0.442577544512016,547,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.024941344755227,0.442649493036313,723,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0272852374804008,0.44361411522293,96,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0267574007530118,0.444215979039035,424,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0227488278147902,0.446453980791783,437,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0237878659918498,0.455815668220873,374,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0263985092196303,0.456718713234682,324,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0332514780752975,0.457750211773482,326,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0266865586724603,0.459282031868621,167,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0248523880345181,0.460454389092267,344,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0249143719603849,0.461046474750699,90,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.135840895173513,0.462400690217026,76,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0583364437569117,0.46291784873331,658,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0256452008888837,0.463545419370813,598,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0249899525632313,0.465559071540646,602,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0244022517411353,0.465779602136899,496,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0245076486571275,0.467589373864237,156,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0273880701176191,0.46774644052484,289,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0390919822797798,0.468043896071575,531,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0247063961749635,0.468088224225977,425,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0235413895867759,0.468095572947478,696,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0267584622946485,0.468152603789098,759,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0224472399044664,0.472713317235728,87,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0244175391471203,0.47434574690336,304,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0258071270458281,0.474398241961025,434,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0565192208451084,0.475575571992449,471,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0254486343516007,0.476853393044428,719,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0248592233443609,0.4817289144585,597,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0241584614222419,0.482385450719996,91,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0269251209617244,0.483070114400288,293,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0244457943789673,0.484665380374796,188,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.135726017233644,0.486182666644029,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0561522601235099,0.486521717534058,166,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0259217309334861,0.487001642047995,347,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0237279755556037,0.489269373318269,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0250821253947277,0.491318643736403,193,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0247777766252033,0.493327953279557,53,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.023035698697222,0.49365055116528,476,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0373789211137414,0.494062850672824,122,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0245752810685549,0.49681245907685,194,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0239979275132324,0.498234687199532,478,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0226893734895484,0.498489492492996,640,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0240374280383136,0.499223846656779,396,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0352334666884815,0.500090474926121,468,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0183838933136382,0.50090677146632,264,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0254729914849791,0.501013701561169,85,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0243333582348144,0.501812100912695,645,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0222874890236349,0.502030248752238,666,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0228469088287093,0.502260434388824,279,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0217800085114867,0.505141727520696,725,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0241711062921841,0.505230611160393,149,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0219970165820562,0.505503546320898,445,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0235583078509614,0.505872436055713,456,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0207248743217521,0.505947309428422,565,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0287596116471923,0.506772769461106,433,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.023004719706271,0.509374093219049,316,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0439936937696679,0.51086498221738,369,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0206607348354341,0.512053665700852,152,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0236535574617721,0.513011465667159,712,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0243037885480973,0.514214811294138,146,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0231646068032318,0.514469857030201,281,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0245013138452149,0.514939811599817,179,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0202226181182677,0.518077435018904,401,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0227381108013123,0.519190490306213,351,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0216776472195559,0.519897085540316,77,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0225428208245911,0.520568475467661,648,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.025200048985241,0.521608901036924,200,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0217566627960979,0.521676693766338,591,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0357334166039264,0.522733582927831,359,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0236760247722805,0.523805605944806,732,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0237796732951048,0.52469109610256,145,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0307015917808509,0.524815874945014,507,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0245174528325837,0.524956211769946,352,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0223690309132913,0.527321405965958,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.192446360377988,0.528765256721544,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0217825950143288,0.529417494016776,410,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0508800818543109,0.529651656780599,108,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0502330170552213,0.530404997107009,123,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0239082740043643,0.530893917037091,377,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0221675501981882,0.530929735129787,691,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0325044539829229,0.53255935257376,663,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0225978165627984,0.534254949002683,628,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0216010780533664,0.535402448260095,510,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0219278337585874,0.535757042505252,187,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0186163885432628,0.53851288353122,202,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0220785501480269,0.539156074111755,477,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0209599393464923,0.540869016553363,521,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.016611327092469,0.544921430975355,353,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0194531174904057,0.546325189886424,163,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0454800093716058,0.546921501681053,126,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0202762593228522,0.547958072111097,379,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.022658027559681,0.55027585027791,572,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0221635518752595,0.551949615038318,116,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.020356624579037,0.55298024678291,66,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0307625071966633,0.553191645611832,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0243070938132417,0.553802123573167,346,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0199480666669756,0.557099178889916,364,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0195452553175472,0.559453695234569,32,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0202989995112779,0.559504473395704,701,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0171470087181127,0.559725556593197,494,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0216217113168812,0.560136838003491,201,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0218589418581442,0.563199291124777,159,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0282457157425214,0.564256303136491,302,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0189050221955178,0.565169183270998,276,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0208933939697714,0.565962356999524,75,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0225893675808619,0.566133105846655,464,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0197458865881305,0.567452781281423,92,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.027342933235894,0.567484282540148,717,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0218337243861522,0.569077028266099,170,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.112668195336309,0.570695319149231,283,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0201714949887449,0.570855815233338,342,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0420222383261504,0.577870441525064,641,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0201434073503482,0.578663821667392,505,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0188443710545514,0.579443737594257,252,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0257868410740034,0.582854600581632,747,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0172139269867897,0.583337631550752,82,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0593202264981185,0.583434341996625,730,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0202267683430568,0.583927172605007,192,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0187902031059933,0.587972099990948,631,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0205682752987449,0.588214193606347,646,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0185343070744402,0.588373787549246,403,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0258206655009153,0.589187815905941,29,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0184209998273131,0.5893739346539,431,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0173072495440168,0.589812893846409,25,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0171861738596895,0.590288456046249,63,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0237764873798854,0.59329512275445,56,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0992976672133266,0.593934318632,630,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.018790442862094,0.594392411162695,153,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0184709109129148,0.59477385278818,177,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0165898090041693,0.596947899746159,753,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.018007592966441,0.597237689311899,249,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0182676774217983,0.598701525885903,293,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.161083316019712,0.599077492977956,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.015483199638169,0.603073049764622,73,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0189657940315554,0.605037922930588,612,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0193097356913318,0.605623275222159,80,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0151485220700988,0.605805568033857,339,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0165378342078139,0.607406623213765,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0163805934878076,0.607416301418694,562,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0184779131575651,0.607582384101166,197,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0172070225523891,0.609354206737588,726,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0268742046342017,0.609718351787921,685,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0175776451334234,0.610511642596778,26,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.021353105925989,0.612823699366814,191,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0164690713782912,0.613527026770081,523,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0192023269135731,0.614518045985937,738,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0153116400418386,0.614706580413606,34,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0163744253644392,0.615953806674432,535,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.015441664992594,0.618735224485757,759,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0396853882428272,0.618761195619803,124,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0152324143329428,0.621451645858496,33,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0177018849018061,0.621495935276573,717,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0224606866378262,0.623205696057554,370,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.016858421501946,0.625884776672523,538,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0178211544769268,0.626062926792227,107,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0388928570683047,0.627551433433182,172,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.026353674843593,0.628717869563678,255,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0248552336267764,0.6295169312444,147,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0179705775418557,0.629934225873686,24,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0199841445465454,0.636451632572583,334,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0172808504372107,0.637763026691219,413,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0132741240326285,0.638043925180195,265,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0173807830854446,0.638660649394238,229,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0131815938945256,0.638697724284761,257,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0218120193960749,0.641353834785035,176,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0179337592919268,0.641513288647562,158,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0207387311486152,0.643835598467003,604,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0165895394485336,0.644063337161218,520,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0365661939981142,0.644108235529011,429,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0172173099701354,0.646096341809546,575,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0149697766251643,0.64656207733104,270,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0168759116318582,0.647130173196994,395,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0168369190499338,0.647233108331119,30,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0164331424028507,0.647381824230382,361,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0702721750191372,0.64799082045965,691,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0219733660802682,0.648852237282973,689,pan-cancer
