mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.075463318880038,0.168969353571356,463,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0501189873890279,0.169510612440446,475,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0752055684124365,0.169681520345039,685,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0481734115625369,0.172979128312492,296,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0454515169687859,0.173180793417913,337,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0641613636535837,0.173865888408533,348,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0553558679163774,0.174167414669604,148,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0488068568286377,0.175702998006992,727,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0470853522454738,0.176403910556883,279,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0518378680259374,0.177142264288226,289,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0510245173804569,0.177333647359223,451,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0481473374964791,0.177502418019789,177,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0427591747668953,0.17777834697198,556,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0430107338705949,0.179264247305523,753,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0488494346807195,0.182462821067293,674,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0474748071089808,0.18252575323093,625,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0504028729917176,0.186715153555366,741,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0601185737348213,0.187220516623948,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0510261118016453,0.189132322423427,705,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0649535145612606,0.190533897808831,271,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0472687433883524,0.191581675411943,601,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0437025446340658,0.19225737288321,276,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0363895296069647,0.193441647627385,264,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0432179385680423,0.194233795573468,212,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0708026648518669,0.195718373507765,599,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0462172274098933,0.19711410523475,28,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0559671763766147,0.200454447972973,334,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0922936752463032,0.20257951529529,658,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0587016506901677,0.202695553530318,21,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.066265669411166,0.202880227783012,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.044682299507296,0.203881811695509,203,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0661824236173106,0.20611379368474,217,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0904737094994435,0.207688311794287,172,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0490815903423939,0.207752013639379,552,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0401470540971127,0.208245425436201,87,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0442199927261637,0.208934110217901,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0464057911962246,0.209347228927521,18,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0405660279346867,0.210396319427102,750,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0452902844634313,0.210485262974039,290,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0447177781072868,0.211650647281385,408,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0469539829551202,0.21419687237368,575,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0403015469159294,0.21527796764079,412,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0451593028718224,0.215925900691747,719,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.043463306755992,0.22061958412221,627,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0461747676261135,0.220695806799037,107,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0437196716117561,0.220891512538956,488,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0414482132930107,0.221359340100201,267,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0429094956904517,0.222780433475216,538,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0574517134031063,0.225029402561823,40,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0369236673534608,0.2250496047458,736,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0406325398475188,0.225904591294792,387,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0365495384338247,0.226138448402131,39,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0410657656820132,0.226513418487912,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0476839517148671,0.227111778077345,241,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.055623625797807,0.228449084627118,604,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0403492566832971,0.229637482077568,58,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0397187319834219,0.229895288085183,368,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0591016727440827,0.230532250908806,707,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0388571018607916,0.230632036721986,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0474728586642746,0.230807682971925,154,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0392196727792147,0.231016344988165,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0402303503471251,0.234828413214942,729,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0390135587224628,0.23651863800364,383,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.037807453124507,0.236651480334331,402,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0437139693129926,0.237529846457454,712,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0426138993926271,0.238955028787952,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.045047619634532,0.239150972051901,79,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0515261116535852,0.242786573465598,737,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.061627100128794,0.244803499606766,730,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0439885237613208,0.24486149343122,492,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0585258632527259,0.24680666276537,591,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0399841041939,0.246966573051515,47,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0377729279276135,0.248194678271438,209,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0398329926148081,0.249546278147935,404,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0434410212521113,0.250018273852618,728,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0487750692446213,0.25076939598122,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0514861394901246,0.253875157409265,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0376142487294931,0.254422399735041,434,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0591294159160975,0.255818375076145,105,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0591109160772727,0.257731703309537,10,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0375046067504422,0.258029101373209,301,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0836836973400838,0.258697952944837,114,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0367586862047328,0.259036317907472,63,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0345825833218157,0.259075055183556,711,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0379820583653064,0.263201157599837,226,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0419652762025534,0.263789346924451,483,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0413800581650975,0.26411219651194,76,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.032904159713361,0.264499502934015,238,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0399743479457306,0.267850172004456,89,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0401540127270672,0.272361760507835,595,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0368032246518485,0.273592241620559,89,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0798995673340057,0.273868376863901,68,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0520566329704088,0.274214451385768,370,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0368063178158844,0.278646696243278,683,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0385507994618226,0.279131404320367,734,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0379718999852809,0.279676127542619,520,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.055822799745554,0.283569423684726,554,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0324316545564477,0.286065077974905,73,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0349417282178468,0.292289153585973,213,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.038195080490238,0.292491027833381,445,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0358801702575762,0.293143417942633,708,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0558596400001855,0.293917310964128,255,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0346809898629426,0.294669816874371,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0505844517422981,0.295873232720462,259,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0758811846051275,0.296355405613835,83,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0367624749151972,0.29757951741443,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0733701627801519,0.298377664044815,305,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0510026133947241,0.304413470314895,118,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0359809755716418,0.305370157016987,441,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0329356792673157,0.305778111018617,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0342149033234931,0.306145084897085,596,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0547774263890188,0.306373705794822,239,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0381685048983408,0.30657239286205,127,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0358892721004123,0.309138959096184,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0338133117929891,0.309382674156569,670,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0385067885428438,0.309577204854023,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0365940882550278,0.314420934360438,96,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0325132588372447,0.315103044632268,260,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0354577882514884,0.318792838632892,739,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0343674964357488,0.319341448672986,384,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0304902003224575,0.320626908601558,190,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0348807910211361,0.32079950265832,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0468285684534892,0.32227891155475,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0368175252442922,0.324401347343706,405,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0482968264492254,0.326030105300695,440,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0354480193498503,0.326069907904983,188,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0318604175448556,0.327814810115228,374,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0372241359717412,0.3279353200109,130,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0340134398432926,0.332078457921876,386,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.034417583647788,0.334149597524871,41,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0316969479372942,0.334373756535254,749,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0698668356943159,0.335236568723856,164,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.028734007332462,0.338462751297305,494,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0526189850696719,0.342446693238773,54,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0495148963207152,0.343098615568896,175,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0332970642345894,0.343547585174876,93,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0299639393232132,0.344072708916778,592,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0328601804554186,0.344329820989091,77,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0358398532589834,0.34457220735116,540,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.068264039117059,0.345031706268478,137,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0287569041562252,0.345214825562572,411,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0354289916891508,0.346209034461172,117,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0331106816998746,0.35046168394729,138,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0404219152367524,0.350854345829722,191,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0466400646679379,0.351140418776641,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0288551790108821,0.355757456607122,609,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0287754083155741,0.356093470474169,259,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0316520611994572,0.35680893301982,553,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0364624098310189,0.35798420408533,182,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0335550703687134,0.358662492770487,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0360633662561403,0.359704465373099,227,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0706866011656849,0.359723620864806,471,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0319918950637616,0.360262913204399,403,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0324925275156473,0.364262157263549,312,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0324846615396342,0.365252256491995,36,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0467830565629411,0.366178192032118,218,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0325699399100565,0.36678465168404,388,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.034161251453015,0.367066706196145,183,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0316997688149339,0.369124740949869,278,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0325563208036868,0.372686592449176,731,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0351989463264067,0.37316490823191,681,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0316967446617663,0.374266920803164,424,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0291033088018614,0.374798594327908,458,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0335427743647892,0.376425207139108,229,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0453843994065283,0.380902560178178,122,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0326003310292924,0.381389736972464,693,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.067866947934144,0.382454496788475,390,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0323738504176578,0.383285540296993,311,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0405437794795362,0.383593072895738,694,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0304768098638863,0.391038113738346,48,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0616922303549928,0.39209185478958,160,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0335978579201875,0.394289041836338,751,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0642686729789033,0.394707246326279,132,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0271364888446237,0.395658710526293,1,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.029960275814713,0.398064183431958,237,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0302473357704291,0.399912289816506,44,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0262516971490296,0.402347851878555,583,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.036590712747482,0.402481562875955,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0239871296370252,0.404028102298617,257,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0306734334973949,0.404682506880842,537,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0455993033938219,0.406804469836255,210,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0471179058812333,0.408590355755458,139,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0307465010167314,0.409325358393426,426,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0319562165694436,0.409833205422899,637,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0266754137182413,0.4111277204128,303,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0298394395776274,0.411309725094701,381,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0320454023924891,0.412794292738777,158,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0256922697686477,0.412944781243303,530,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0272930711460428,0.414136452425674,3,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0388380334766728,0.414300130545231,349,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0408077398326124,0.415146582393838,733,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0278747399691581,0.415331611063435,619,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0238913787376678,0.416953509545307,561,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0292257498324332,0.418058666389156,563,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0296063845221829,0.421049976090468,72,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0310778716606485,0.421402816974636,230,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0338312169361619,0.421456881333892,439,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0419553227765497,0.423548839545555,571,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0617745739230832,0.42401708689245,134,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0465624888568977,0.424122016769517,143,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.242332901711378,0.425042589133047,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0262044714704909,0.425218201437329,163,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0379875512822628,0.425359553413697,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.029786826654132,0.427165855814346,710,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0298420735059868,0.42941171965774,110,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0297754267598314,0.430566710875944,528,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0404819477837567,0.431156181852392,663,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0433926042992583,0.431300857253879,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0310709228344942,0.434527743709311,115,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0240269299200089,0.436259330965471,721,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0364149430314001,0.438485396862611,235,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0287038338967916,0.440396240021038,623,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.233970266643337,0.441676961952541,56,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0243646658596805,0.444600576376503,27,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0291435476313627,0.445679949386849,667,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0269458253422266,0.448032824525231,608,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0269152583330359,0.452203269484938,444,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0374381343793674,0.452320011485386,29,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0284311839065141,0.455019147691386,732,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0249998965859355,0.457131277186111,474,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0236745604025389,0.457824641475113,266,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0285486110100431,0.459219797207718,495,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0272524464342195,0.460645325781935,711,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0266491622200735,0.464677961213356,472,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0252768389204195,0.465442025553188,462,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0261975881133602,0.465751992581026,153,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0232265197828574,0.467286680629726,401,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0320449794208936,0.471762056943763,433,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0379183606385717,0.472342533373046,531,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0314977733880779,0.473391776525308,569,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0262746943537082,0.474050445911508,497,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0264393928757284,0.474541187416851,60,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0265647918609219,0.474811059795367,244,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0268655827070881,0.480318495011387,675,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0264673963430078,0.480782994840004,192,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.024546559672936,0.486232213648415,618,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0239625461786433,0.48680772009423,344,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0243221024861929,0.487025665239675,416,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0249650096877005,0.489186407501309,478,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0484036452635584,0.491293541348279,487,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0255145792763497,0.491540942659867,149,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0245697153793444,0.492124039636367,547,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0238446938941332,0.492835561598791,81,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0250631760024334,0.494784150682496,87,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0236679160450853,0.495354750834299,602,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0262387606831802,0.497018520559783,65,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0241031543315637,0.498902812492058,617,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0344796187242244,0.499091757376452,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.020440357693861,0.499838506224516,688,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0229577324641176,0.499880401277094,314,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0231069280928736,0.500338105424996,400,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.021707915744337,0.503963292495356,253,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0226109882938558,0.506901132335562,156,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0241679751308922,0.516428184537803,629,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0352650813938858,0.518805012198255,443,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0490709727227755,0.522078062840682,140,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0316459885507582,0.522431876022137,742,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0216466813953488,0.522923732695259,614,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0227495614373193,0.523706257145977,59,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0238740582337648,0.529351914226609,240,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0217070197585865,0.531483494076724,90,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0344611048830051,0.5335545972872,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0237425180862343,0.534147589518323,20,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0211877164341425,0.534467208921837,752,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0210290076900185,0.535556412720805,421,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0229109873313266,0.53780069318348,299,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0221805862414445,0.539441284588357,460,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.021872506081091,0.541153272720464,423,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.02319864502804,0.543361902943444,673,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0192716102506004,0.5456714074923,382,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0212691927398934,0.54999725235181,26,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0217361637914207,0.551615652340202,691,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0207522653336757,0.552087058551555,466,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0347403174798135,0.553612938345447,97,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0223119513770897,0.553681820739589,605,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0227555855732889,0.554931524393457,347,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.021178029221683,0.55798987006042,187,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0185365625235896,0.558124597919084,570,pan-cancer
