mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0698298398268287,0.0466393351650605,243,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0779856435158013,0.0466565409365072,70,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0640233641943394,0.0469069751062538,391,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.072560705573211,0.0471462727805551,91,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0676498926154117,0.049878167473333,213,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0734369658702008,0.0509209301853847,169,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0619371748109299,0.0516760098095895,438,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0753089988816715,0.0540617487357924,675,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0770188620685851,0.0550945974032712,638,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.150785015108556,0.0568434333222541,308,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0612906096213461,0.0570633697827125,489,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0688673632697914,0.058251891107478,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0874455823050177,0.058907589891476,737,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0636866695639965,0.059722024911907,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0706336242406796,0.0617606297114125,623,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.070982234686996,0.0625788013288946,717,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0685920236847223,0.0642289544393062,715,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0616705038801296,0.0645501266580789,583,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0661908210356176,0.0647497955427326,647,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0707685821416603,0.0667308517656405,324,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.104436200079264,0.067648948397126,67,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0786986665664623,0.0692250143468783,46,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0638555767018878,0.0713522273374526,584,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0685367205195042,0.0716191960796504,87,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.063999791518439,0.0716477313139833,314,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0715016960976475,0.0724734394607164,84,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0588268910630913,0.0737178700531563,266,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0740329721217246,0.0740750035985665,115,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0592404943528331,0.0746316315566678,371,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0617963276670072,0.0747296186440346,387,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0635437175317259,0.0748184397695671,386,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0638129770701044,0.0760546216716255,344,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0647566887697107,0.0766123500652454,195,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0651349615163524,0.0783065082134582,301,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0617009121856523,0.0787667940065698,267,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0621412590182466,0.0802644056702942,379,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0647364629174447,0.0803504114599172,304,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.064861765258562,0.0817971935562579,713,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0989957010047016,0.0837323934574316,685,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.092490573097672,0.0837369020414221,105,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0620426669770773,0.0842087687345746,553,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.099825353939954,0.0850591982645415,204,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0654278484154317,0.0856063704107402,314,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0655457550322727,0.0863623903143859,194,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0643614891767547,0.0872799284169805,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0625824442378846,0.0877716111502882,569,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0674454124631803,0.0881600047895926,178,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0650516113626109,0.0912787058311788,537,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0820231289055369,0.0926239934399938,235,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.063461613404592,0.0939119089674944,112,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0649412384507962,0.0943250508706855,612,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0656693454934951,0.0956998862307349,288,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0904988105423352,0.0958461958991554,733,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0627880122154504,0.0961345356281976,601,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0572915768524502,0.0963711240518422,504,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0616222792772818,0.0985095277398103,296,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.214217034474355,0.0988389107538571,185,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0644824073896776,0.100065110224549,653,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.124265151702945,0.101531734685902,134,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0533954478721133,0.10159785697174,695,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.119189489014606,0.104063480475865,160,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0780325918143091,0.105830457256182,417,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0613276587829566,0.106209743997819,719,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.124120841421742,0.106856795959454,126,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0581173493619245,0.108289614689012,465,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0629854704852944,0.109164051818513,593,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0580829174722461,0.109251525429405,279,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0635640258284928,0.111803714149405,637,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0608943016544592,0.11251444530319,244,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0561242810299171,0.113551527094916,7,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0508880173100013,0.11380132429424,688,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.060857296460671,0.113983008060867,263,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0570480865492524,0.114476331225497,441,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0493823485924493,0.114787055347992,339,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0595596108616485,0.11573475394878,343,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0794337366029664,0.115855409151863,176,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.237384618523131,0.116738388130904,92,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0922786740473098,0.118570268321314,399,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0523994359272699,0.119120505572132,562,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0601803897611791,0.119381387874048,98,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0592676352057683,0.119878966448711,594,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0609947771365782,0.121697596178867,2,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0565109174994024,0.122597678846307,180,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.246455407791856,0.124493896496248,630,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.226327749476977,0.127238803432927,273,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0492172376149666,0.127600801441983,73,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0563258518763316,0.128213987553329,519,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0578022683769934,0.128567339978027,197,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0551091490243396,0.128986519875011,81,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0787153799115622,0.129718442511663,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0860248555539781,0.133163498880153,320,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0549100873700379,0.133406902592617,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0553164186745635,0.133861534564113,41,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0600233703858411,0.134045697047893,470,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.266632466005316,0.134874663292395,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0584360649079114,0.138926342255653,229,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0503186079189263,0.139431265407727,82,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0654651374140304,0.141406143594588,100,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0539495823407525,0.141651024051298,624,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.450285774043178,0.141852098300269,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0519523851715486,0.141948689154688,270,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0478300320074434,0.14253986355302,259,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0785364949616059,0.142718962911048,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0712719678143388,0.145088941753517,581,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0532433204818104,0.147867328119579,397,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0730713551338428,0.148073302243443,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0553713430015967,0.148552216829387,420,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0503476049416233,0.149510503717128,221,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0545528032640014,0.15075622088143,196,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.053754114458605,0.151203150270788,460,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0539758449538398,0.15651866516409,435,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0484884249259264,0.15705945830269,58,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0496651318062228,0.160143298492462,384,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0530145259795144,0.160291133331033,423,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0743914372163802,0.164121395688937,440,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0546920574523712,0.164991997352191,55,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0549104729880237,0.166404547173586,646,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0498014831861365,0.166746380463286,708,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0566445372975248,0.166772095517465,170,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0535484043173506,0.168772791859757,629,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0549293350207454,0.169001587538266,673,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0706316981334327,0.169825057600695,118,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0735291352819055,0.170697343091123,591,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0712569324367153,0.171993792546067,254,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0549393734724222,0.172988168803434,65,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0679457376701828,0.173363575958343,535,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0515752197944439,0.175444439294864,698,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0459781422530501,0.176867072550694,163,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0512232442495735,0.180495366236333,342,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0549620755830904,0.182195322441603,200,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0750726267613702,0.182824619667351,345,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.049755202759833,0.187362064859475,547,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.053184160831237,0.187605044825217,362,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.065323661613185,0.188921845409717,689,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0784037259802767,0.189263936764775,97,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0529770622671725,0.189901394589031,377,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0502327984158587,0.192471121776336,149,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0512545804010407,0.192818445847039,457,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0494078207514271,0.192903995250484,281,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0418129676619058,0.196337314412818,398,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0508489883861614,0.196964013766135,24,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0732614618955386,0.197059102279642,88,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0612311818541741,0.198178966552704,554,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0508108673097541,0.198844666369411,300,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0490430991428273,0.20177994335438,57,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0501415812474495,0.207036232380577,540,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0489824686068302,0.207775116194327,710,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0596783734104138,0.209145629040591,461,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0514783091765695,0.210265363445285,8,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.038552381625382,0.211437966572063,683,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0685227194542154,0.211945165849618,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0473227905551284,0.211950102425646,44,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0938008584354521,0.211996761797509,295,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0592307899947517,0.212818485224707,527,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.156503486940518,0.217729408001298,211,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0920489149881367,0.217936403104361,586,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0708697215801265,0.220552254502337,665,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0685288832204421,0.221132199410508,746,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0681864306844832,0.222366937805261,735,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0474074200939219,0.222738849469274,426,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.04505283828422,0.223220180846979,16,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0451975552740476,0.225990093293957,189,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0472481616552155,0.226081499435147,657,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0443201680261104,0.226651074925108,246,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0470490128972186,0.227278367375743,559,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0468925193729379,0.231779997133288,117,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0405907955787982,0.232056253951916,699,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0444275614581542,0.233458744206885,514,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0577183899117479,0.235811525176084,326,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0558782318352175,0.238720747988043,717,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0396907767223898,0.23914138131104,556,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0455876945992622,0.239323597212485,405,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0434603343233851,0.23939489626394,350,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.20493624219596,0.239586148700139,77,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0448727861362385,0.242091767162379,119,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.177678234447512,0.242157932395489,16,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0941811022705701,0.242533412505742,390,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0594869611466538,0.244247741282396,742,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.045938306412546,0.24460633333396,179,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0456451001695683,0.24546733094485,505,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0666186184701502,0.245586112552786,210,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0565757147657422,0.245649903746871,604,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0429637983578651,0.247613446373238,275,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0511077586878757,0.250345626944853,569,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0431557441577761,0.251718166503861,293,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0416407440588263,0.253067837983833,400,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0434895731946858,0.255421430179178,632,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0462480465063848,0.257007781199389,182,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0418259202461445,0.260450030704099,59,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0436635917751421,0.262180077381164,357,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0403971512959224,0.264862476118922,602,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0407180640603085,0.265062525533715,364,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0423334565879458,0.267198264859979,674,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0402882608400542,0.268590418312897,757,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0425046424782377,0.269038662874987,586,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.061882737052147,0.270161443211223,603,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0425293736097203,0.270896304430817,127,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.041664664297071,0.271247550603882,628,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0413635629674771,0.271841831262998,444,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0428115319173714,0.272120479144366,587,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0421004296267442,0.274524175568751,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0420797059741039,0.274984020685488,17,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0535931364534713,0.275063307582283,370,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0496803402001624,0.275829866018066,334,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0428123753168461,0.277962513607398,130,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0414274313506977,0.279118818864975,79,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.198967253228416,0.290035499910363,313,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0482262366298091,0.290248830128993,15,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0788235492346055,0.291436879687519,166,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0794544623023485,0.292155008974005,459,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.179148189063223,0.29591281887404,419,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0769212167333526,0.296092878002169,124,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.171287611556056,0.296148441492342,47,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.038842299195922,0.297283074508931,508,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0382492785368593,0.298422527336755,727,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0385582838646043,0.299520136070926,466,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0385196739126277,0.301542260873152,745,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0714750552100599,0.303560722414458,588,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0417237519703501,0.304027351571655,493,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0401875049716902,0.304436711263512,110,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0417713025698648,0.311530526398857,751,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0389911547463722,0.312057513001501,574,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0446325268159281,0.315495491484833,511,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.08123023482492,0.316092842167866,108,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0395840715202237,0.318881097731376,285,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0396869007189961,0.318922654299006,20,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0352338841324351,0.319623091545574,615,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0386342117302446,0.321007720203634,482,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0521248918903365,0.322585646397603,754,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.033667886033709,0.322853381134701,743,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0364373456294237,0.327186601597785,734,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0372848136105496,0.328921594566071,257,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0376259828917102,0.329544719479608,497,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0549432917207764,0.334774623839736,74,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0351521700376867,0.336186791445653,561,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0727668066387479,0.33963424532138,641,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0474656415822523,0.341385914389688,590,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0462387599692316,0.341577846823472,12,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0361837601181376,0.342564490578846,693,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0373552122103371,0.344304667934713,741,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0377461877315432,0.345890146762828,181,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0318642334516109,0.348088705010845,401,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0523665977161524,0.348630250634897,663,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.151099981592186,0.349469048373203,76,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0342344033313897,0.351630570992351,673,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.15073869270078,0.35221020139052,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0476934351413356,0.354433673282444,233,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0543091417585272,0.355864540951456,168,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0357268176919476,0.35893103700856,451,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0336024765617508,0.361279579187746,481,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.263811635875694,0.362107077710455,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.035780841828626,0.363777479651501,611,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0337816739812094,0.363864301611797,648,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0350310851267555,0.364178252836995,491,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0333947578953911,0.364679792765227,518,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.274167470812719,0.364689408980931,56,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0309595299124537,0.365307536743544,194,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0355653194874091,0.367113468764381,428,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0357435060095062,0.369148907035997,376,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0356922092247862,0.369767836774665,552,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0359531909389305,0.370018290378475,531,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0346114497740562,0.372114654990409,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0346223315679452,0.374624058678954,165,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0350730280853104,0.374882083486896,79,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.160077619263091,0.375149430544483,663,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0360574119418986,0.375909038366908,639,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0350410373753121,0.376529226014654,575,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0351564180098102,0.377575951348206,655,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0477856601608533,0.378321657970707,359,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0311322088074749,0.379489523593398,89,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0511935512983752,0.380236308971026,548,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0311965654432263,0.380776253838586,211,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0651729882333574,0.381705042950572,161,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0418769357230914,0.381810436619553,53,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0327195298878605,0.386730713607144,283,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0316770570516045,0.388061435969148,410,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0641262406590559,0.391330348744159,68,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.039523805979892,0.391433135324501,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0325777052951548,0.391834099432156,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0338531196371109,0.393484619089431,448,pan-cancer
