mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,MS-275,AAC,0.153508559644912,0.285508216269988,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0399013275485848,0.285870695557635,112,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0349377201483406,0.28750533388847,260,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0396285845356855,0.287630141428515,87,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0837995940318033,0.289240156630852,140,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.040072220881608,0.289362023202963,405,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0379618907303858,0.289788162326435,621,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0520305403801649,0.291466315213349,491,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.034205067396871,0.296200424141321,654,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0461293892251269,0.296712934414411,191,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0421312361735344,0.299150928055737,639,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0395236749489698,0.300521347356424,427,pan-cancer
mRNA,FIMM,RAF265,AAC,0.194490585501375,0.301685635055725,590,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.187576437497596,0.304722927107759,651,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0356779942220585,0.306915363692376,243,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0381987232091658,0.306940884328761,197,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.14410433487887,0.307641732343578,656,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.034894891898,0.30788848060969,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.040484352716515,0.307889912925691,154,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0435073936522894,0.309473127324834,46,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0540610049291475,0.31040043458098,105,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0333019637168713,0.310601345056697,649,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0366923206896853,0.31084466842895,481,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0370923760686308,0.311066221879787,567,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.034476654907076,0.311135401584368,58,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.038023755200403,0.312851066618478,698,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0506188558806803,0.315794472286186,259,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0749998415503629,0.315910086217048,111,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0372820514185202,0.319709739083785,76,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0512909259582642,0.323110515390992,254,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0386634089014063,0.325020095746017,655,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0332175441170155,0.325621846242191,596,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0780584302613448,0.331361439523791,308,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.291866823115531,0.333244467476011,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.037256029424559,0.333296740068342,457,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0344966849605518,0.336765648709007,659,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0344726516850759,0.339210787072548,510,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.171694201130599,0.343425146089629,283,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0351769768316474,0.34493468795846,475,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0444107867897629,0.347759510549155,326,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0368067469973724,0.349554459220742,70,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0365269718270283,0.349673193952972,65,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0706551269118658,0.350410164375229,658,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.033857112124205,0.350600233576393,522,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0325033725061753,0.3518228819424,421,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0349139863149811,0.352585818624073,72,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0310247095704102,0.358482590127806,213,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0341956521345462,0.359979341609821,125,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0340615723277228,0.36045245652861,674,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0335030639898699,0.36187075443851,597,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0323014067460666,0.362524409028972,507,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0344924398307832,0.362997203642654,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0536422469494219,0.369318467669279,97,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.150766225843593,0.371093069583853,257,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0345655978128399,0.37945691657616,366,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0332184854279494,0.381545579269349,86,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0326084562776032,0.381600518107634,418,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0374642889224602,0.38191053235494,356,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0331095257551885,0.383321599861844,57,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0307244327247529,0.385492977725071,726,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.031972291625489,0.385951133275078,187,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.147167349339228,0.386722122093108,630,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0319931064471855,0.387611572306638,727,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0292939393345737,0.387806269800885,650,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.030631486581089,0.388634598481991,344,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0341116489489883,0.397422496940876,102,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0329001244516817,0.397662536663642,240,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.124135733248845,0.397727739991542,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0274387974971,0.398477420763876,266,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0324173342139673,0.39973371451712,633,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0323533663726009,0.405157401717611,732,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0390283350679483,0.406031628294644,393,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0323839357744082,0.406397659347477,80,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0663719891817941,0.408092208416385,166,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.132216531889048,0.40974907866719,255,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.029794586375798,0.410067956899182,469,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0296007069057462,0.411167635980124,560,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.032098198175067,0.411335301116521,389,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0296737536344864,0.416630488054376,622,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0306775067708401,0.421088358412466,684,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0282239784260406,0.422858033058019,619,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0299862530721901,0.424919998000885,119,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0266889304931306,0.425207306486625,303,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0285725895590561,0.425754344909268,180,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0343176890503316,0.426613824244913,534,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0288679791331886,0.42810907466718,706,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0290228673476046,0.430421755744228,715,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0340383615414741,0.43294054686434,346,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.061460053102456,0.439619943553013,586,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0379232026215189,0.44521979177842,40,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0292637441305738,0.446651343702316,449,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0293063663786724,0.452351632827004,575,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0294259893778276,0.454093628798062,146,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0380097498845576,0.455020328063147,707,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0240452404105857,0.455447116925361,33,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0269910661095252,0.456446119328903,618,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0268146606368914,0.462540938933491,624,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.132877949196065,0.462975995946874,51,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.132069242982849,0.463333069286035,419,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0286874290145319,0.46709923545025,447,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0341687440704874,0.468296135217557,651,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0279466400194573,0.468330768410333,629,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.025938686235161,0.470041425920484,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0557910986773245,0.477608623169888,108,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0329368676879169,0.478811184724588,234,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0234027549557432,0.47897387324472,562,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0245986892518339,0.481100995101576,453,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.136811299337927,0.481615139799838,603,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0269659063135679,0.481983627468606,587,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0273343028800869,0.483547405732089,675,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0240686920984097,0.485109649032668,387,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0250913335042961,0.488593335366605,42,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0269693785615823,0.489582686836791,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0260352949485869,0.490226112597888,435,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0262870955625446,0.493639192499453,165,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.125037371162848,0.49535362005435,592,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0274985678098403,0.496258489270307,751,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0533476348721885,0.497638982161996,123,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0396551976426016,0.498190983292686,375,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0527413657543983,0.499655526472383,172,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0281071296974691,0.503770357904163,148,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0530740448344358,0.503877641733568,124,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0258552110674293,0.504703756551306,2,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0951632020270024,0.506422800536322,61,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0262706333487967,0.509166690156411,616,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.102580115984595,0.515251494858976,273,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0252924064510227,0.517306878081602,285,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.025272821815298,0.518025032463774,229,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.025302983842798,0.51806847920498,24,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.118231269736189,0.520333086698313,32,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0244569498499003,0.523658280628719,549,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0253591147548263,0.526680275936578,241,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0233796277831588,0.528834213169576,472,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0225505638830999,0.529263104694451,569,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0229181880866296,0.529896674456173,480,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0226861195541755,0.530554249460556,538,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0896345286398454,0.531222258388388,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0400680940915297,0.533541312053341,440,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0232123280832211,0.538792142162488,194,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0335045318880712,0.538938125332533,643,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0473254227248472,0.540140447174014,459,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0233281172704602,0.542653251468945,336,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0244344884131263,0.543200118723518,182,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0229431982645321,0.54365068034227,574,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0346386891642682,0.549382280504968,685,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0357503396972296,0.557671428855981,232,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0451300338822566,0.557922499874787,83,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0466872535463272,0.561112375445998,68,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0186616953407488,0.566476168247525,382,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0443351360534506,0.569592546948515,126,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0447857573097452,0.574305390814557,161,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0203072272396122,0.575326761936068,561,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0213536037233624,0.579842883866561,559,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.02966837622448,0.582263022401755,571,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0211021011788193,0.586778610109847,724,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0380483422816829,0.593608658351774,588,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0203023430265237,0.601948049366015,130,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0182107325140693,0.603578976906802,551,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0269489600146679,0.605844496078337,261,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0191354610842998,0.608449797024433,262,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.022902823464096,0.608683728992323,100,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0186083432417104,0.612951740600374,456,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0166820487678792,0.618619147986164,247,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0285014283780907,0.618905366573934,599,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0233453488489877,0.623940332652585,536,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0151133916886134,0.625304590346186,339,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0169206523247889,0.630984157537094,755,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0186959193039481,0.633176548647023,201,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.027150025124931,0.640944908783897,665,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0169147977080381,0.642717367284658,627,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.017886363499257,0.646704200454266,95,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.024368597123461,0.6470000758055,162,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0661626334134332,0.647835560464435,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0239898193849107,0.648059926397479,122,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0178644454822715,0.650238347807218,288,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0172705692112397,0.656394392501607,605,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0160121992290794,0.658806377754698,386,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0151287388121594,0.661439690648009,156,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0344575945700991,0.663528654547109,171,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0344820300829465,0.665031108832439,164,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0310287650066338,0.667839153914578,236,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0162696773840783,0.672831906899696,199,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0171547494053159,0.673462745906253,738,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0794021646709517,0.677697281436727,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0162469711214086,0.678809937998198,705,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0158529079137061,0.681034469107581,653,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0708285743960619,0.685855295632373,314,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0145473614906761,0.691022730480429,153,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0185980282512041,0.691553123391581,3,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0230819489974046,0.692099036757257,204,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0159673994190837,0.696535792748828,442,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0143347914218476,0.69841202808095,408,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.014752340624907,0.699886459683743,309,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0146402688834244,0.700946620690374,483,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0150009649870398,0.701716458100795,637,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0146060559311534,0.705394082117897,728,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0150425955005652,0.706579105463752,352,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0135702979626406,0.707936211433221,410,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.120794277736962,0.708440746544471,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0135247589430366,0.710906547749491,488,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0219792437659406,0.712674809379939,143,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0666902381785786,0.713613232128583,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0204740607958359,0.71677896256259,147,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0171128255123154,0.717743597153751,302,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0664009986761611,0.718941374205919,663,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0142067163327202,0.719339104362716,85,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0208634115492368,0.71960498696899,548,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0137286435846732,0.71972817401537,413,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0279781389874345,0.726264238593234,137,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0120604439323794,0.726478287219754,221,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0483528030644102,0.728932617577325,74,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0132681522036806,0.729061765306348,107,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0157739613063131,0.734528454559733,527,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.012878278059242,0.739569099284707,528,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0108216368582269,0.746635520556551,163,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0106367409870113,0.7471512004527,157,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00987417511749257,0.751986664116401,437,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0119563132652716,0.754797593016125,492,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0229241513932496,0.755872341563874,487,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0125539586612978,0.755907507001252,493,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0174183866661065,0.760444137300364,463,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0109741540963615,0.764282287936768,701,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0131817442245357,0.764561839914006,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0106205391011156,0.765474143938149,602,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0116716129385671,0.767513115930905,642,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0141574878658534,0.770689417956876,714,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.013822743999071,0.771812294895212,53,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0239194729680204,0.773118260623367,429,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0110028232756554,0.776571200364544,611,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.010662313013638,0.777190359837395,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0120635688314354,0.778016006335504,535,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0111386778174027,0.780479492525397,452,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00947425966371146,0.78308764582968,4,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00927948178785476,0.784172710587582,383,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0093576009263664,0.787098765044997,223,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00973681580761647,0.790686175205351,177,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00976732150258746,0.796214461357907,623,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00946664187964816,0.798883767086178,620,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0100194859279711,0.799092519235351,179,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0195980327124467,0.803060063836015,390,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0141850113232077,0.803420651215639,443,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00925367898479605,0.803432658442612,717,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00842277734798542,0.80528402698262,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0451476335866032,0.80643386938939,77,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00942943544713618,0.809498297044643,376,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00846906177943074,0.811244827849695,385,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00801267121864803,0.81172053176392,509,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0136269974996718,0.812161101912313,67,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00898160832402615,0.813290573971452,482,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00905155557330471,0.813769827852027,710,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00863625200304993,0.817935205890063,314,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00821651087016357,0.823273315456064,59,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00802454962079945,0.826683676674701,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0110717613014875,0.828058807528639,233,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00724085982556545,0.829203651706197,225,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00815920608532663,0.83356529603604,208,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0107021101537551,0.837917563397746,231,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00640124796450587,0.840742481480339,354,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00721736838072962,0.843360305328444,734,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00769744769701412,0.843426158564926,741,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0144705544642012,0.843487240287692,142,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00723418848605706,0.845450826039315,141,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00672321129598651,0.847998961005893,514,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00714658718403953,0.848008612347738,196,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00848190164899756,0.848078664480687,569,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00670453957048413,0.84975510567466,384,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00835494111129649,0.852191420332169,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0297624033316693,0.85374682423951,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00993212411039823,0.855585153750169,359,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00662043884948717,0.858605084146863,719,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0138666135817142,0.860342673006505,132,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00980024485895721,0.868042295810494,168,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00666273523633646,0.868197166220253,158,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0321975355330581,0.871120775579299,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00619496405625751,0.872088744210969,426,pan-cancer
