mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-92,AAC,0.0609046936308855,0.198694701229671,747,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0483630764390439,0.201467988846544,167,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0579299196767179,0.203447997985617,334,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0490520500935741,0.208525267816898,528,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0461940980586066,0.209308675030228,138,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0461732131407579,0.20945664402321,47,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0363879415072295,0.210157531972457,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0439395926647307,0.213016122935791,421,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0442630449989776,0.217259762000996,252,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.067234429188287,0.217990949539524,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0669303232052256,0.219640027733428,600,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0404286738946899,0.219645516793644,335,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0454366531348379,0.219680262993921,407,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0410966241675056,0.219730604476815,562,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0939494184072114,0.220047995153577,140,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0409049503642653,0.221884226008217,432,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.044403582562741,0.224619904746111,525,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0422533256374866,0.224726084888654,403,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0378108260052766,0.22681912480651,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0449345448998483,0.228901781016805,300,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0432016034491687,0.234622869447976,28,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0430959121450562,0.234656202263018,84,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0438139515553885,0.236202725363239,625,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0477427550402424,0.236994293878295,293,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.064721391395671,0.237780523363557,255,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.063884417305469,0.239703272274192,643,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0415410111730413,0.241226267272572,343,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0454554319999385,0.244539903315208,724,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0646447336334228,0.246538182759427,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0444208107036338,0.250206492627204,107,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0595843247897178,0.253336925562932,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0600139902065596,0.253834297040437,735,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0415872329642297,0.257711894512666,617,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.044576574625739,0.258456439162092,454,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0388894983399314,0.260330496677346,416,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0530273705712064,0.262372542849785,234,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0437318340102381,0.268417278766872,298,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0603086137616966,0.268643079319432,580,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0359724274890226,0.269291631811419,155,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0400218444183121,0.26955131843795,93,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0360537541719363,0.270050256331766,3,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0513840292578049,0.270171932717828,349,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0342770035439931,0.271212176044301,569,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0348426703695245,0.273235981091186,401,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0364423509692114,0.27366802876611,382,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0533322495057296,0.276569778382952,536,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0429665670545087,0.278181244639061,552,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0415787551629898,0.278488408331012,263,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0393113720302938,0.279374697600962,51,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.039275290184876,0.280939726728558,372,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0420281222068162,0.282167672508905,559,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0423226898268305,0.28528673666662,540,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0559685686570564,0.288644670702872,261,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0361777570485955,0.288810182343722,757,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0383719976639419,0.289644420237829,257,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0381248546638776,0.290312526595089,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0447365507441953,0.290607272112451,148,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.303391164866164,0.29167088595101,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0595888565788644,0.292555663807718,599,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0493247047204713,0.294567716502168,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0340299997089144,0.29603240500839,224,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0419267139182398,0.296302938793708,452,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0397150308008168,0.29840945670931,420,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.042000740718048,0.29932205307732,484,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.117696665510006,0.299539950336269,325,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0409198676108599,0.300705303624419,240,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0534657278799275,0.301295160668242,233,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0495041889924787,0.302799287807135,604,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0526021495850284,0.30307138869605,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0355153412219309,0.303839471936991,307,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0503357439582724,0.30434887875419,417,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0360474608081022,0.306574832691964,384,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0389739509216553,0.307513633772494,647,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0401040216790278,0.308869319479655,285,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0384006592591192,0.309435953344985,197,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0392244716137269,0.310150367764466,710,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0365494688513764,0.310687191717238,621,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0755642552637186,0.310731044755784,161,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0510640071752516,0.310818578221131,590,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0356670981006936,0.311370833181252,446,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0388048569339998,0.314030542069447,427,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0366501775569365,0.315430368039866,203,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0388952975655758,0.317167108998806,593,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0346320841375229,0.320636407869303,189,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0352877722639132,0.321093834292756,512,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0348859004826986,0.321374553909504,511,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0404269088070462,0.322371942449701,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0370846712414248,0.323642177791263,96,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0394099245505098,0.326150458027301,102,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0321950347368115,0.327831788648526,434,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0356974751422187,0.328822234329546,700,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0350302500801155,0.330277071706758,465,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0383428531827581,0.331142709695109,184,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0666576127170915,0.331206777033175,142,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0338058660184584,0.331937831662511,533,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.035599849164142,0.33239570548341,48,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0354720840836028,0.332471105286901,469,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.29219924007843,0.332668692927163,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0373841138291564,0.333105614812598,165,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0517609682620102,0.333526913463523,99,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0556957614798848,0.334243863667577,204,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0338621104514422,0.337494265983125,293,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0339676505420608,0.338227780648877,243,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.031931824329318,0.342711373613405,744,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0361135009873685,0.34374777076518,435,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0372539072528715,0.345782850243578,20,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0466383890696637,0.345803562746047,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0292755265924354,0.346194168690909,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0506272614097181,0.348596124112328,122,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.038394540449352,0.348843148703637,573,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0319585905830242,0.348952368773844,368,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0318284939590571,0.350714478990347,228,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0360371876927676,0.3509098675288,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0337861101029398,0.352705863759612,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0371729725028551,0.354138464234454,94,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0360777146058103,0.355471191473128,675,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0369662021662301,0.356301230110075,495,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0365915547578221,0.356957611582868,470,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0417617257791697,0.358664244245024,191,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0353338468187911,0.361360518820604,30,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0353201483016953,0.362086611754078,483,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0355515863081336,0.362233090233965,50,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0334852819177848,0.362409534323951,627,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.034552924631432,0.363561326805834,698,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0680102312468044,0.364100543109951,83,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0315152186502534,0.364147983221512,195,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0336434488597201,0.367088964466205,460,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0317445679240827,0.367880073800809,444,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0277920627960111,0.37120659237222,198,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0314755137397453,0.371584355245721,640,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0334073614608513,0.376377340068443,434,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0432721725823513,0.379327442768641,40,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0345153614938106,0.381868140105067,79,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0287135614735365,0.382609766845353,555,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.030881573679241,0.38600705611082,290,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0317360194040918,0.386369393239427,522,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0295759574802945,0.390325487475155,379,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0288453091041179,0.393053764881259,553,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0328779251014962,0.394075105170382,492,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0281351640205918,0.394077190183384,301,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.033441948527671,0.396164054877916,376,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0438570297453278,0.397215891582496,591,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0317554594166061,0.397285505897044,89,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0628503672095347,0.397678117075663,172,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0349318113708314,0.399943434342355,200,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0308833489675353,0.404112764758466,16,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0260680928654587,0.40535580785815,582,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0315841623679943,0.406559926621061,149,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0275157531976114,0.407588970122517,750,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0340875876202816,0.409330945357852,681,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0623622801726035,0.410339826224604,641,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0293961298604576,0.410837162306497,344,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0291364926561022,0.412572367238081,47,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.248371918148998,0.413228334912357,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0289192071591465,0.414867848951289,7,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0478401532465512,0.415162020437053,375,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0308910479740642,0.415867872594465,409,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0303142107265039,0.415948630268342,408,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0265487743078287,0.417114010646293,565,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0321748904281164,0.417386527506102,447,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0320262417122986,0.419014086239365,289,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0312737484153207,0.419126074285764,395,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0276809462266528,0.420276627994757,58,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0434528617577838,0.421662420059086,606,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0253102525374661,0.423805705921474,251,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0264533684085161,0.426157646994511,584,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0310877274290539,0.427255723231449,106,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0311583840536655,0.427269214205089,222,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0440593300485274,0.427925461230483,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.114326059843804,0.431362035572086,61,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0318593618494527,0.433505850289476,136,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0424069236838982,0.434686591017231,669,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0489084116627899,0.435265772231983,92,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0235052157706395,0.436079354978576,391,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0303973788070832,0.438193121711467,566,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0293900304674026,0.43831516348885,361,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0307723556576754,0.442449778940311,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0432695415428188,0.443474821104587,271,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0388633892991275,0.445406911385217,262,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0286702059326042,0.445621938477796,479,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0276369909184686,0.447238262243298,561,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0279531536953871,0.448230960669472,419,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0278838269958462,0.448563344832819,311,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0345745749601601,0.449476320545178,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0281615392767162,0.457918196889316,76,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.028025733232527,0.459858662952079,717,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0281611738699883,0.466954809174243,482,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0239233126330799,0.469147512278954,723,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0283957396140186,0.473779641666696,24,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0290038344209515,0.474424820558017,705,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0257705263281747,0.475301137656102,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0251463126941953,0.475646706417312,19,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0261882507474633,0.475654921234014,41,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0248159618800192,0.47744080129296,521,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0236451705980974,0.477502771742253,260,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0520389493989307,0.477766173608931,305,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0241971701597955,0.484780254937183,673,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.024151050137672,0.486896394762449,680,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0224873760189198,0.491064618938506,570,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0253776760174934,0.491344033435779,488,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0308113969728323,0.492352579759609,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0277387813666268,0.493878356322521,738,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0213785381566795,0.493906642103373,583,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.03943710224811,0.495768829961873,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0251064238243755,0.496080552518945,567,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0269454192296524,0.49762087280316,347,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0359367374207478,0.499717992437388,231,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0357910555333297,0.499988019739886,11,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0523355641752067,0.501965853950413,132,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0234163887986857,0.502164783139007,267,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0233864538137324,0.502922256044096,42,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0224430100833676,0.503734351697934,562,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.02545381563242,0.504420891817935,520,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0335674457678224,0.504791502012492,689,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0242301110722969,0.505501100929626,410,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0370583064570379,0.505930174678707,367,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0251189360808191,0.506346993973081,112,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0338499683906352,0.508714055847108,733,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.02506850927606,0.509592003599244,644,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0367663017924259,0.510813801096761,147,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0233960055633919,0.5116739571739,188,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0253531224106339,0.51207130808747,135,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0257158794343592,0.512323973833261,741,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0314979799534713,0.512891915093798,717,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0229277165731533,0.515277142681488,380,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.025057328355691,0.516430742202004,309,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0244846062911198,0.519333885798554,628,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.023832533968276,0.520703560014161,13,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.019142414011767,0.525571876187199,688,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0242895571899479,0.52877173402791,682,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.088943442769303,0.52892979761402,656,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0249096056278405,0.529305470881892,55,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0229624574737484,0.531256445456026,669,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0232781610983631,0.531933892470896,750,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0221350454758078,0.532812081011841,44,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0236507332770018,0.533859486857141,194,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0335827947652534,0.535353368277529,162,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0217704187202446,0.53729361309212,619,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0318665306158636,0.53776029821163,118,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0331820755027704,0.544245447907161,121,pan-cancer
mRNA,GDSC1000,681640,AAC,0.022965342694871,0.54516403831559,8,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0228978963464875,0.547277602062423,418,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0217386367528689,0.551760774097005,618,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0199623299374864,0.553853946737837,63,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0342486096539805,0.553943937363407,548,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0261596746444369,0.562118810648752,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.043313371162035,0.563444113965297,586,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0320327897989579,0.564745802962968,174,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0236012638298363,0.564946599133954,170,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0168385554878919,0.565751438415662,699,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0197964761960904,0.566581725320998,504,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0213321863715138,0.56891686431382,620,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0227532834232277,0.5714320945003,362,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.043119615938739,0.571604574738855,429,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0218867168781327,0.573087705339832,657,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0212586037536359,0.577726258808438,712,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0257263151942076,0.579053162256806,544,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0266671188218864,0.583737636100908,507,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0228160906824086,0.585622416251759,103,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.021193225265453,0.586119297155531,2,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0391553415535342,0.586706162514174,487,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0198891650153469,0.586845074354809,701,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0407143789929598,0.587099191875859,123,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0185656056660775,0.590455196005592,213,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0183848263872762,0.592140029784559,246,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0197759113849868,0.595757370135531,169,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0201879103115306,0.598210073044959,57,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0420498172134256,0.599752384242765,471,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0194729022894541,0.605074362972899,141,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0196169180919558,0.606203655397085,477,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0297656928739091,0.606589476392115,665,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0404248825749196,0.606954783995013,308,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0275019937259577,0.607070012160579,88,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0204999425744164,0.607284525920113,230,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0199704586451249,0.611971022566747,611,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0301297469341473,0.613390237948236,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0186204741703278,0.615224657180973,626,pan-cancer
