mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,-0.0181141650137329,0.562978544284457,430,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0256527801740532,0.568646996991033,326,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0212657010380643,0.568854768300475,145,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0417365709139277,0.56966544060286,137,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0204152148130914,0.569888884158973,167,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0173166476798061,0.571525485460077,609,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.021013081893833,0.575271004244675,454,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0216673837101614,0.575365655036671,751,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0201402558122335,0.575897248603016,418,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0163730629092018,0.579063648178347,339,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.020127799717024,0.581415348517596,427,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0172761266734311,0.582284959161346,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0195791515870786,0.587609684863774,194,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0174158081051498,0.588732382385696,383,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.017922867027459,0.59054882821653,421,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0400655615975421,0.591134524862364,132,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0197620016250978,0.591180106147198,165,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0189173479187007,0.592645596064638,456,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0377197344974259,0.593036911878593,128,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0185465380594232,0.595984669580601,668,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.01535119113242,0.601611592016474,198,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0192525223697596,0.601837685291807,357,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0192226582819235,0.602228039932071,492,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0279611691866312,0.603633229726157,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0161032547887283,0.605954545492386,654,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0152732849969865,0.606276739293338,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0172560416533555,0.606914841081113,243,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0194816307968326,0.607225437173512,572,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0200960918920226,0.607699358773446,200,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0164476889125433,0.608701927696996,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0199350786365352,0.608861647149972,115,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0188506315927781,0.609499753466085,528,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0175169903020453,0.613336956003845,700,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.016243001660751,0.61630465858686,613,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0180094645862807,0.617002125333857,717,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0271582565167396,0.618280951043614,665,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0159670255930434,0.618319376276851,225,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0186609891632876,0.618491018087639,611,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0362401833275928,0.619250570481047,124,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0341589066704775,0.619905041827047,9,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0161316709651842,0.619958328191098,523,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0138801949458851,0.620587448534072,257,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0294417504855729,0.62140209352367,440,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0161778587224745,0.622509043769956,387,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0171728796703957,0.622637259962063,177,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0183569638440214,0.623107714840107,389,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0529632493335957,0.626691434176817,730,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0176131182047005,0.628573058612471,52,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0149716121311365,0.630172397322592,555,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0172332670517743,0.630351315907509,112,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0219794262307305,0.632391449793386,370,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0563029549926348,0.639307667834351,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.016511322448868,0.642219645518862,96,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0174235387002234,0.644690396579453,85,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0162939587939093,0.645806784349549,620,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0162576150211228,0.646358874738183,515,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0142607741421161,0.647745446483856,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0140276054931425,0.647850162611296,530,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0166943240774639,0.648643797113501,710,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0160272138006292,0.649462122201105,408,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0157222928276079,0.649807066387018,469,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.015913939576172,0.658273011830676,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0158648784014947,0.659094128335395,434,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0150292224901249,0.663715000862229,203,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0320248475559984,0.664426613597546,166,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.016359674263751,0.664749317064653,642,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0310242913448728,0.67206817975704,161,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.013063089029134,0.673194867055943,570,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0154478222547592,0.675986450039988,183,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0188631672791317,0.676223638030902,604,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0160879355625758,0.676791038069381,241,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0143999273719519,0.677200073862703,522,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.015065930837059,0.680476229163603,428,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0129541896482083,0.683471072267169,412,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0130755086911224,0.684679182068318,272,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0215577490704154,0.685883544701409,359,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0130717200272692,0.686297674566899,650,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0145485493565367,0.68770760995206,420,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0226259206351216,0.689266512747299,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.017379360703779,0.690481366746069,433,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0289669622857633,0.691149937878348,586,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0147022198283307,0.691281553748847,2,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0162445671532261,0.692469501626972,439,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0234521151510781,0.695145510108037,232,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.015249811028526,0.6951685901112,573,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0177404349188698,0.69581466019672,564,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0142900874239446,0.700973954226157,288,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0207889095828919,0.70321832792035,204,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0142313700199522,0.705490163506526,655,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0278570974527308,0.706293131428048,114,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.011114174512902,0.707374033398904,702,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0126016226517045,0.712629466881004,663,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0151558380891692,0.713077873115435,356,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0156730725988155,0.714747671236205,15,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0288736291109274,0.716170180754037,471,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0134679386957174,0.719015450762147,285,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0108679863427997,0.721977316485545,354,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0117225228771464,0.72694474909068,502,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0268203466524605,0.730891335612912,308,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0124724707735396,0.731780766416093,647,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0117911381889874,0.733319838183807,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0123799772853645,0.733708497735617,193,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0104591368623136,0.735767501000507,224,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0129754116822435,0.738426986360853,652,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0117820249576101,0.738928415402397,597,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0132176274079314,0.740924430046557,148,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0457693557170027,0.740964582908461,61,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0243137152789552,0.745021578464163,429,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0122847039861897,0.745127987706739,447,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0117702962270983,0.747883970825708,612,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0112334401546473,0.748679979846418,622,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0119916198336523,0.751574895595218,637,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0132587897100599,0.753966092388273,589,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0134691350156668,0.755052253888328,737,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0114603082338675,0.755402852638197,192,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0106009973258106,0.756320613501041,602,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0170525270615625,0.756607280057741,78,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.010805018664077,0.757369648074373,301,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0114052144443243,0.757783470287955,240,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0114638375966412,0.759856986672287,178,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0097699090745289,0.760120563791794,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0113077025419648,0.76144467892097,229,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0146462612463586,0.762504019732794,268,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0160783216193272,0.762707390123985,468,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00975974688748934,0.768401285188723,267,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0111781997925979,0.771432472031912,113,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0095863363200458,0.771750502216493,207,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00973953262620435,0.775382056183572,441,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0100540292057362,0.775542888225281,13,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.021427756193906,0.776134896213017,126,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00892509715386023,0.779027196994421,157,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00964846529030919,0.780391772678568,561,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0153552976100782,0.78066455697576,599,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0101112864641419,0.783457335017854,483,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00899443211849387,0.784539581268463,221,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0146903165490095,0.785879654683628,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0100181509467927,0.786507548047611,117,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00984480464009926,0.787886272529882,98,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00873642877536123,0.787993099624805,58,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0119041669116809,0.788955920669596,527,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00963840686571172,0.789516081145471,76,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00723281407178943,0.791006437247084,264,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.008306090555826,0.79259655304236,697,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0130020117440369,0.794754157362145,277,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0185953789289203,0.795330847184821,305,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00991166631307799,0.795634331937661,485,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00873166133823655,0.796826329003189,252,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00828831445501843,0.798648949710226,596,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00961242324522457,0.79907334063434,208,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00784938441048313,0.803253568253536,371,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00916058679583159,0.804153671596935,605,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0124496719129151,0.804246112940496,233,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00844259331272874,0.804798363659181,81,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00804409550910513,0.810040898275616,640,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00880026190180931,0.812314108916498,566,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00730275724498167,0.814193032477364,565,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0082115296211529,0.815520982484006,626,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0166623918294224,0.820770207786077,83,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0125068373652765,0.820896799510325,591,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00853703306313062,0.820995284817172,616,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0168188926473289,0.826987036903461,108,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00791247977758881,0.831774268380473,728,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00812348905199844,0.832117868926861,293,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00773660447298612,0.832697844392951,309,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0139649740770419,0.835797598537652,236,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00801375839929955,0.836408590617397,442,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0102986049103181,0.837369101928576,118,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00769466637936632,0.842376828865799,182,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00708074451870031,0.847709570965766,449,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00539797868121858,0.847852092839608,265,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00691455200275117,0.848250617925888,623,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00702350649992787,0.848429812734017,684,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00661551486748016,0.849715174059117,617,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00679954587619988,0.851361198966632,57,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00614137978894888,0.854904125439121,726,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0065000955443916,0.855988971075776,197,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00914948198136484,0.857787372927193,261,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0243128919568247,0.857889885414987,656,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.006679531159231,0.858382546469546,222,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00595229369733645,0.859068679321631,446,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00554971017582453,0.859765298165103,338,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00824277758240526,0.862292671849602,235,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00931566153362083,0.86399950308077,45,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00573207334098779,0.868182081550323,538,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00853033339453359,0.871651730820789,571,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00845353271251731,0.872113621060165,162,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00787146101723276,0.872506204169219,29,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00539492161138353,0.88045480130336,409,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00769623613690084,0.880683839818662,231,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00521604859434361,0.884960586511768,628,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0106338976425605,0.885164250474626,295,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00801650496937311,0.887914880736101,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00506597155198914,0.889958681783923,413,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00465416051941714,0.895238891257845,660,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00461027107255944,0.896085586745256,460,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0044374026047367,0.896329678086784,557,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00416995758474381,0.896496261568794,458,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00443914289716958,0.898209298858617,481,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00477423908846515,0.899480235208276,646,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00451469329488977,0.900811227915024,435,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00411057762081385,0.901098418770081,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00400207273678929,0.902947800291762,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00375059811384009,0.907363698593993,274,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00384353418875186,0.90841084187689,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00422207390560405,0.909997681489861,95,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00346047880481484,0.911348146410072,382,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00419324685160516,0.911633152508265,376,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00397033663886587,0.912359051870805,125,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00384178205827033,0.912381344803644,567,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00409477272436668,0.912455856090789,116,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00560866708193775,0.913545139680221,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00358195125626143,0.915936955045926,344,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00326855102903905,0.917560624488076,750,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00379231419018648,0.917966273643189,149,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00338940032301441,0.921607252917134,659,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00343797932603458,0.922260501017675,319,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00330486960919078,0.922563283512764,621,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00304640996006158,0.926810154158062,223,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00334302375634459,0.92697686547579,438,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00632591263076753,0.931822544703926,151,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00264088614436168,0.933995559564563,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00267748104753502,0.934922277078032,473,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0053080532657154,0.935704205863327,369,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00268903265294637,0.938142023213756,558,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00290321260981505,0.939708762862315,102,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00263926495307156,0.939802813226419,624,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00222920387237234,0.94111786634992,721,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00227842487098382,0.941650214288397,27,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00250665194358867,0.942908107090507,59,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00197732573414132,0.944305236114266,577,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00245364622631573,0.948112882305829,406,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00205884235957169,0.948756407134555,676,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0022240288648376,0.952142064003224,675,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00251112372681831,0.952991941226265,334,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00201649630998596,0.957077527807145,130,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00244595408869259,0.95819236668079,302,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00144957852405151,0.962638209137963,155,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0018265368528945,0.964070080974384,46,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0015316673591139,0.967429955706111,79,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00182419137728224,0.968083247374948,394,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00137790898295345,0.968303803248524,618,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00140681802456836,0.969300744975745,244,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00133065155714803,0.969998947296708,187,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00120249865041976,0.972821194915481,648,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00103716209771936,0.974054826249767,363,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00121460649050957,0.976645315700694,511,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00100188401837452,0.978544488422041,741,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000931182383185275,0.978701666246318,138,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000783163476896363,0.983161980641139,732,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000732877685064898,0.983979003190477,120,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00066796011952506,0.98608238747343,452,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000620444310032474,0.986191756316358,72,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000594791779177341,0.987561357417016,377,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000517944210122095,0.988759499498764,759,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00050960407174649,0.989083316628001,653,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.000501173765454963,0.989332403289856,298,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000451357632728223,0.989497307702449,465,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000423131631699556,0.990233223370007,560,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00075834257676443,0.991869767113116,459,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000364676809196598,0.992428157099357,738,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.000273513432204603,0.993905456740722,595,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00016403983637234,0.995883950045202,562,pan-cancer
