mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YL54,AAC,0.0692063271910922,0.08430762346103,751,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.328094143248929,0.0870902690546557,603,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0600916401711079,0.0883420171420663,384,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0676716016780253,0.0886019941688759,531,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0587439772628566,0.0890815088918752,379,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0597859056950314,0.0891912773928529,557,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.081190909908429,0.0892926616273606,590,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0666068123726344,0.0897849306684845,552,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0628282441172544,0.090023191131868,460,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0856563843931157,0.0906393405643409,118,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0624111311111154,0.0906790876882318,89,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0527789118072311,0.0917774440255003,582,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.46589617674637,0.0931450757097676,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0899157269412187,0.0933608259093434,603,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0618714636160539,0.0949845453898171,624,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.058280518151909,0.0949979196495121,739,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.114525255365374,0.0952811611244947,588,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0607627126396313,0.0956205514324595,297,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0571279401010904,0.0958818527866372,90,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.133808244589225,0.096260747547761,471,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0631682084120414,0.0977561256994579,428,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0561661221949957,0.0979958995390215,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0627820318373806,0.0982098956878442,427,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.201230077809546,0.0987357571585399,185,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0588738661574145,0.0994263579014536,445,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0571813722324831,0.0994599750556335,156,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0511229429800761,0.099725660818092,558,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0641736302396303,0.102494985264538,616,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.119247428152235,0.103271982631625,124,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.076574677236204,0.104399345004421,585,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0526981010605946,0.105021381482247,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0524309461450138,0.105395986239148,338,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0577819874366295,0.105627484526694,91,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0494639447349795,0.107885036610642,290,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.123272800653272,0.109003005766502,108,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.253614615762267,0.109147929427476,16,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0487529558840896,0.109526235184302,190,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0737046752190984,0.110631676034673,554,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0502744758349558,0.111659534246588,251,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0618994353049679,0.111875734043199,145,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0573001486510585,0.113008752881883,312,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0576602847669229,0.113222312051485,662,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0514325719404217,0.114859892016929,57,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0591142569150928,0.11528861299396,197,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0496525957348478,0.115379665383116,721,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0547623515698519,0.115885276521915,521,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0534520901677763,0.1189556053945,4,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.056435221001824,0.119233335094191,345,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0560554798090509,0.11990761047038,324,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0627185304890362,0.120815981227814,681,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0621565165942284,0.12100144354318,485,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0540313363406937,0.121705322153797,502,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0598254046377528,0.122176873867701,759,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0576515472818919,0.123720302674309,717,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0905670850547833,0.124650850813843,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0464600308962983,0.125586118266164,711,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0605004201661774,0.125875549541419,406,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0711162706354468,0.125936007773852,692,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0537111743553956,0.126256701658723,726,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0541902778674867,0.126684382602442,507,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0470184564813772,0.127852637639802,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0568659839171656,0.128048789811998,76,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0836342689952761,0.128395394626281,730,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0543248760019436,0.128735624967466,659,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0826218420491249,0.128764244128545,74,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0454233931598415,0.13111620730388,688,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0756266189320274,0.131149255071177,268,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0459090998978072,0.131269276960297,649,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0515351368499808,0.131456876288331,387,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0585387786128063,0.132966774201057,179,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0472780584625984,0.135957359090392,317,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0819396299838076,0.136427702861213,669,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.05375970588539,0.138017597508648,617,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0497116360469801,0.138790513456972,37,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0561641877022144,0.139976975540773,263,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.046849176559024,0.140942822511271,753,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0655713045594669,0.141025680366569,334,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0548445833278601,0.143053836476006,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0737716822293056,0.143243837446607,707,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0563668989181566,0.144421778290799,728,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0481228778873528,0.147195293022281,209,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0575114471015686,0.147399613392141,71,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0513426538386227,0.147493423779885,388,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0536408269534561,0.149774497984834,262,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0510259528412194,0.150240207845214,31,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.073750193043979,0.152892920505314,261,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0587796667077306,0.153383172043008,109,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0659201127099434,0.154417979602313,536,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0800297221499825,0.155514264294639,204,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0546785349219887,0.158307324747929,732,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0555762789946873,0.1597626279276,376,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.409518878505124,0.164643864420849,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0628364936228946,0.166575288333314,348,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0533520429800485,0.166720440410755,183,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0484564907113206,0.166785161832454,512,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.073281629242525,0.16697671361098,122,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0444367303899551,0.16767986367629,690,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0542947893818689,0.168164096797732,184,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.10151253527914,0.168354011444213,161,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0522685666634057,0.168387799798957,628,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0476472234493752,0.168576608383602,425,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0522659693342689,0.169276489041417,120,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.101613505762043,0.170510458816306,83,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0470903702953188,0.171960740165714,680,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.421726110589224,0.172095889758368,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.106046647894943,0.173562114754175,308,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0643566623937339,0.173991836288175,393,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0515520572334806,0.180054717597475,79,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0415076369323549,0.181174467866962,437,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0471846865080576,0.182309976554503,386,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0507403086868087,0.184287911630002,482,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.251013670722746,0.184754486292731,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0988096217197897,0.185836336101101,459,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0448352170257083,0.19208412859919,220,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0471463783860304,0.192325477274475,28,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0412368868861311,0.193273503192217,518,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0594930299292421,0.195610134547397,651,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0390032724180866,0.196004888352341,391,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0468497675536346,0.196321333783308,519,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0440899893497674,0.196686617313325,91,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0502409735176497,0.196987056974722,165,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0443031215385579,0.197434098262674,404,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0397459316487517,0.198474466856825,34,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.148850703827927,0.199501995572974,730,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0728711193335361,0.199883670194174,399,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0451837566084575,0.20155065510239,344,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.044101373928865,0.20649966604579,205,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.230750170949785,0.206857982572019,592,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0482360729958323,0.207198418465979,483,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0478589207745654,0.209431301083478,309,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0487578899517259,0.209959972191396,724,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0432255675326015,0.214075604900064,275,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0645787997084631,0.214184159546086,733,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0437905791847599,0.214430703394917,252,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0422177669062629,0.215647322192326,93,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.208642104007156,0.217119664304497,76,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0419017498419903,0.218468997385335,455,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0413959584420616,0.219806436910546,708,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0435156170674808,0.22087415392963,424,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0477265071580205,0.220953196102261,575,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0600161179150075,0.223120009498088,684,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0432019214333671,0.224663890156868,686,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0564049233292106,0.225031197798882,461,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.359866118720985,0.22713658063749,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0540148927893256,0.227425252029825,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0405461814216014,0.229561158735795,272,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0410685609412814,0.231051431475341,364,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0428936975231112,0.231212272943348,537,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0450291025024522,0.231743312969576,693,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.060033015765252,0.233208725033466,754,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.227513329247895,0.235444481660766,361,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0394569529388336,0.237539501977903,276,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0562008007078811,0.244604406448391,714,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.05359525727922,0.246010467409066,717,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0628268554274959,0.246215910579123,554,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0438935567755495,0.24862416107295,405,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0375458367907653,0.249319028053723,649,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0419585521043771,0.249338836605448,488,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0384714633689371,0.249578551502379,699,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0480875302093691,0.252768755016449,697,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0438038360650885,0.253967926357921,675,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0397090946645209,0.25400821063269,514,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0386887684954849,0.254360204116368,523,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0416347031412466,0.255090260668198,59,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0434627719146311,0.255206634372504,684,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0445351279850296,0.258744610581467,642,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0439303471591528,0.262031929284918,20,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0434197839117094,0.262776852613223,321,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0435898464155497,0.262900374977577,653,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0344933579725974,0.263006943726349,687,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0414914737941575,0.26487100892618,72,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.20198044730019,0.266099538329817,600,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0409405716693533,0.266155526070436,734,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0408555774597103,0.266207068258927,407,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0408469961820288,0.266293614363171,13,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0461741930496725,0.266744012642994,103,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0419925256649861,0.267243738720061,623,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0366030224749846,0.267590744412706,335,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.212859913248215,0.268614412728757,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0361841396499268,0.268849153974449,430,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.061569410043576,0.269396393252141,685,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0497412002864747,0.271557485153247,21,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0779555562072585,0.272737892977899,487,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0409493874192471,0.273893151226149,409,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0406166847313338,0.275701088392076,520,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.035952202564068,0.280180501819515,412,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0397525153806006,0.281012909845104,351,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0354370926623074,0.285783858560892,584,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0487896778124844,0.28629576733216,3,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0374746131375196,0.289114199056133,547,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0358142574477366,0.289810118871954,613,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0650275466751827,0.290398876506835,440,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.052196046692635,0.290569255970632,176,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0366272672834375,0.291065395475052,189,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0359200153358841,0.293111085347007,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.049384180095693,0.295456683806493,326,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0403176900328442,0.297773968850918,229,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0558082170406307,0.300377850199761,345,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.20460412509816,0.301365869754485,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0499056603787728,0.301698797048318,12,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0370625251328725,0.304005348980405,497,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0337309590597951,0.311598149613942,382,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0359653337502921,0.315370140911148,92,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0292762698582775,0.316796390011011,561,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0463338301999845,0.31948455074192,507,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0382313588907373,0.319585515406657,192,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0432056355755811,0.321450048089146,511,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0446862438546865,0.32294920711149,544,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0510743286655473,0.323357283433569,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0499732440860866,0.32337322666688,233,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0471564703455845,0.326082511377579,150,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0340856131956337,0.326622230241854,403,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0331646576668135,0.326948637095385,650,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0364672281061418,0.330846451731727,60,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0356546008129796,0.332400458124029,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0324997236239878,0.336650049136413,383,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0373792105144652,0.339232473590877,130,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0348828000876954,0.339690792924102,47,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0365350775392225,0.340959306193495,449,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.115426794106216,0.342189707635245,129,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0317708404028638,0.343414428523922,211,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0316780598557572,0.344188834086894,225,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0319849572080939,0.345369692976153,59,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0368478716533805,0.345878676707029,208,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.136501193409432,0.346240867142068,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0326739098089114,0.3473964993123,421,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0370453253971115,0.349288358141403,705,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0523209774633655,0.350596321889037,361,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0347102541010819,0.351318887659478,490,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0310104683892256,0.357395228019057,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0282177972426408,0.359012922779663,202,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.031200764651847,0.372849614104175,551,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0326897358848582,0.374080491664012,187,pan-cancer
mRNA,FIMM,MS-275,AAC,0.12828721471666,0.376388609994816,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0646954401000954,0.37715455961963,171,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0348472955492813,0.377294201685722,667,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0336149450508074,0.377724371853654,127,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.025417087222026,0.378675103020749,683,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0464003519484921,0.378690590588421,643,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0346690407164901,0.378813530002227,655,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.038731472342127,0.382296190579468,191,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0289779047020593,0.383700566446839,303,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0414021717041531,0.3847014875224,742,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0470784366017521,0.386795410917406,174,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0335125646924362,0.388929654857603,240,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.114040170362956,0.389847603254105,131,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0296381307518752,0.393439511679441,223,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0311375332869118,0.394015829553536,311,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.120383195769277,0.394232326647062,691,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0269663715727621,0.394656167384542,87,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.116533325296971,0.396130455689361,61,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.038765707248669,0.3964447248546,694,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0287794042390426,0.396635588419096,602,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0637122616597207,0.397264201477278,641,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0282893271257872,0.39792394842709,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0326269157579073,0.400203455370412,593,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0391265691390415,0.401009161427247,747,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0306716680171703,0.401072263531856,505,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0306332365481503,0.402551878120985,419,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.145001425856278,0.408716894747239,680,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0266363779838286,0.412591436710021,25,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0308107312961331,0.414369650714246,149,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0309187786467892,0.416877945966313,413,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0313573605896451,0.421172581302603,607,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0387453507195468,0.421379500066826,394,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0284514298103673,0.421644549727882,441,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0443917472896303,0.423050178281824,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0301112264559328,0.423981654246422,435,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.044606824267415,0.424775110944463,599,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0411054788151323,0.425794752461386,92,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0280375175057655,0.426802781039203,293,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.031591712100998,0.427193067554395,242,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0256220982806553,0.429157174971828,155,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.027885033936219,0.431316146570958,462,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0461384245364441,0.432596860744504,143,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0245307193270119,0.432770282520344,411,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0270384640458374,0.434041693699809,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0424100192519064,0.434604010546055,10,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0245746018310626,0.438995087088982,402,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.029577459061783,0.440873760055629,357,pan-cancer
