mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,0.0631538667503205,0.135173652485562,705,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.074956784712095,0.135429376586193,536,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.434249267323514,0.138157094517397,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0507168406208664,0.138579559867691,556,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.270345346675679,0.138593058820666,419,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0519328438123488,0.140753851350826,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0565596783832685,0.141263010810255,343,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0555479011222216,0.143094354458187,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0830680665963295,0.14335609942879,121,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0582598752639863,0.144116669456564,420,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0608640901740064,0.146512085978938,377,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0587000937805688,0.14657138857951,107,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0526265588580373,0.146858698774237,542,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.178531123998504,0.146960198618903,129,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.056804859510778,0.147547649371299,79,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0526870529288335,0.147851112957848,729,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.178383274743843,0.148962774846065,101,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0599704661419818,0.149435681430109,242,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0537273190393198,0.150764779624709,279,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0887332270843776,0.152526135702707,143,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0509350089386218,0.152963974251545,696,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0701781168165664,0.153318066679967,554,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0550966099451498,0.153513292077498,488,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0529343825845818,0.154429553462413,464,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0503399587274539,0.154513221098993,699,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0462769332683008,0.157465865147048,245,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0484617231545975,0.158721544575033,317,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0908553653119352,0.158826590358039,88,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0474288554238152,0.160958802282659,592,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0515851304368678,0.162229535596925,384,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0577836960895117,0.162408904359832,616,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0735027290037126,0.16466776228316,491,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0690019092000703,0.164743640898211,393,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0515381171756402,0.166199821978403,397,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0510203604500902,0.16868321313119,502,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0560237084784383,0.168972798628031,593,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0602350133015941,0.169635675891726,148,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0483484040412537,0.170177074395903,272,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0562536890555986,0.171102715344802,240,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0682822855566821,0.172748807254501,12,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.233893574540142,0.174321087308549,76,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.104373472620821,0.176324703920019,171,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.049455831145025,0.177663089642857,446,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.053568427464111,0.178019628002231,711,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0539489439451438,0.178300829409988,644,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0497883471352452,0.179459820994794,726,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0660034213918951,0.179880426545588,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0511807556890096,0.180340691217747,624,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.052901269140828,0.180460574654467,537,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0756000896264246,0.18152679073373,571,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0534257649717085,0.181539387581102,98,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0867426020711851,0.181712950217781,606,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0824927416120963,0.182324994524969,139,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0475939439538134,0.182922118876099,212,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0462182200091256,0.183319736701887,194,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0539102010622516,0.186035197129222,116,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0751482665585456,0.186456272960731,162,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0550995667136675,0.191175223028573,241,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0545644501338142,0.191694731775311,154,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0460790164803724,0.1922881506925,676,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0478136318082808,0.193550779577674,453,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0468806109326482,0.193852171062055,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0419601843730814,0.196852931513568,702,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.250049066647524,0.197462491344304,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0439843654942591,0.200286755468936,87,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0549868888515783,0.200677106746378,529,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0528476328965269,0.201406089431628,635,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0816013256644253,0.202339823403645,345,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0501450267944315,0.206968977791842,712,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0788277918089176,0.206981811927208,591,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0498709278068693,0.207684769588392,281,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0433164021886454,0.209329568357679,371,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.066611032261854,0.209562704928889,271,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0473898848798899,0.210948995214706,425,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0493802138708754,0.21097466139966,313,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0478292236557038,0.211288720807789,203,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0947788220940506,0.212812161206922,160,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.042809809637393,0.213312356577342,654,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.221017816590422,0.214058599017085,314,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0509373376458253,0.215309893245449,222,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0439525933038147,0.215645333602344,247,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0616371702027991,0.219055790582968,40,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.04899612831497,0.219450664869781,149,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0444540744037478,0.220987580323131,316,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.182600718510153,0.223050775837708,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0631672763052461,0.224256322468496,150,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0441256925339465,0.225740829143379,614,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0456180068162121,0.229528964525944,538,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0381418545601587,0.229589003833899,238,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0458448631967365,0.231109804138161,138,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0481650374532708,0.231390288180327,629,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0605975779014553,0.231645282349469,326,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0778406239437981,0.231755796974877,320,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0397980400143232,0.232724576103303,202,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0470608634359733,0.233011067480584,262,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0493856369989439,0.234357390849685,85,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0406336239984972,0.234662707587238,27,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.04756774044311,0.235845985355672,18,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0403399855974742,0.236937786382502,298,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0682410809748811,0.236982032305098,174,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0413098684597499,0.239802466863516,303,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.335981447665781,0.240211823621855,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0607286800197346,0.240470681872838,585,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0499025070846164,0.240682864298461,442,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0438347846772617,0.240728638042521,252,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0408650613405724,0.24223649726362,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0386012856027852,0.242984921830125,721,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.186191948599811,0.246772298050023,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0444082779137984,0.247013536344899,720,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0383213880126336,0.248379659859666,437,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0384519208432505,0.248870335828558,687,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0489343030655561,0.249412182637339,8,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0428892631127135,0.251258808114485,91,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0488086149966536,0.251715735691916,182,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0534951357679285,0.25274098034596,291,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0701412399263955,0.253529798339763,262,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.20359750742352,0.253570195478857,680,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0598223763444835,0.254816235467943,689,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0430938829794525,0.255985327940985,284,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0469518834785826,0.256306996440641,531,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.210238918722155,0.257320775110015,283,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0434007616241073,0.260813028511255,237,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.334540260061399,0.263889257083167,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0884420485910184,0.264796090085776,429,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0457849976262352,0.267281312534764,145,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0365049153073372,0.267610269184848,649,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0420449203611085,0.26788753580609,372,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0703009474367925,0.277058206705131,74,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0444064375427722,0.277539219381797,50,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0441174381437006,0.278126719235489,117,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0434145148653683,0.280830267073104,675,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0417174339238307,0.282283348271569,56,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0632729638553333,0.282461166401616,67,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0360508103862033,0.283877487733744,530,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0408668185132691,0.284678253042961,508,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.040490282195346,0.286879514433937,558,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0442597845735731,0.287647914188059,495,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0421575512668351,0.289033545283501,731,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0420223227371392,0.289599523042542,43,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0374014081953413,0.290115531909179,157,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0427306896805576,0.290895743135856,672,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0340771761168413,0.293000561502724,290,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0411060849910635,0.297318876860205,167,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0422023080955779,0.298353449737592,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0522190393672697,0.299555572029184,302,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0393994703452862,0.30289610007889,617,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.20254845238951,0.303086563776938,3,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0425017910346951,0.303909507453533,485,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0428180869647461,0.304707788863793,230,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0396269798993765,0.3056052539407,41,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0518937089864606,0.306640181207399,604,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0400827233388499,0.309612129928744,60,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0414370874196651,0.31020937232319,285,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.196386481904127,0.310405966506948,311,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0369053699547624,0.312998397457456,58,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.036745386778285,0.324925563551327,557,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0347318264743792,0.325176483157675,271,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.03947827416303,0.325575592180959,395,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0470978478434156,0.32587169202888,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.040275307022918,0.326277585985207,752,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.170404498477063,0.327369297345717,725,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0380599991711443,0.328219093282957,460,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0459952109692227,0.330802404458255,334,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0461871267413547,0.332616343805467,413,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0350038611877916,0.333474561732052,445,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0355689369095288,0.334693793912949,496,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.037125081654066,0.334822032667994,563,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0359931063101643,0.335655815964182,59,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0391796201160264,0.335810805178842,566,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0393454115054529,0.336155166647107,106,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0340128936907379,0.339642978212251,274,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0387048063761507,0.339661959948225,183,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0379167796133972,0.339842832993392,119,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0380599907979386,0.342882487880129,682,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.176214279931515,0.343401750920055,600,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0361048356968226,0.344694534597121,561,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0430872297923815,0.344806194933244,356,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0364432439876704,0.345859177372655,380,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0381614612409499,0.347015642552417,288,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0447012103075914,0.348551512510424,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0410411189178767,0.348945321627292,590,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0797508403452365,0.350055631298728,108,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0358830347799305,0.35238748704163,547,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0323365408626479,0.352898284085822,209,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0386413532473314,0.353989272641054,572,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.169499263010732,0.35520099596156,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0342569764241721,0.355463039745643,77,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0363495292414893,0.359609414605943,244,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.130255025475495,0.360718256801758,74,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0363157131111947,0.36191226687016,194,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0356691191121253,0.363194731712905,280,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0369005092938913,0.363200633114451,483,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.184260859429661,0.365212338864312,79,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0331759391534805,0.36659502274249,5,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0309619835375441,0.367726045194216,1,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0327647436442019,0.368944722296697,223,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0323790915412626,0.369269403345342,455,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0351699406339167,0.37081148167018,632,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0320043803912501,0.3731115893437,337,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0339503754015561,0.373445158289012,608,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0511784442774479,0.374461504936656,359,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0349255399983302,0.37584591232664,197,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0571377306398959,0.376063145150033,554,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0359890559692095,0.37621819180143,357,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0324730791740554,0.37720325818865,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0673869965987515,0.378919771339855,305,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0334238516311369,0.380733326757195,739,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0668999671467191,0.381954119705904,586,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0465102152911294,0.382639624886469,29,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0332565192178671,0.383733473508249,66,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.035791268868925,0.383846556358256,178,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0423816778427054,0.383909188727572,694,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0322471978981308,0.385091311531426,90,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0313640233375942,0.385821009303182,382,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0328668021328146,0.387088083314245,51,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0324774895398741,0.389445939991055,466,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0324720137305524,0.390742299362928,550,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0310027015157493,0.392862657166442,474,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.031905575810294,0.39290381739721,621,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0449936806155626,0.393356337925581,176,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0321114848703132,0.39550799041515,673,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0304798745291149,0.399777801147075,661,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.036088455111574,0.400799613577176,115,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0600316233535036,0.400850201687755,142,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0311979582120786,0.405304116296938,740,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.031651576898408,0.40624388709577,669,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0349011446603847,0.406283163734622,452,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.168196403146538,0.406881836467495,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0337847290616768,0.407007074860787,146,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0503594656995666,0.408075585549011,168,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.030017091829605,0.408575547475264,4,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0401771939694926,0.409384808735873,737,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0299997145100113,0.412540706644551,243,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0309028731905517,0.416910761084475,205,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0291614927679471,0.417310630083891,25,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0302327606271911,0.417736153828948,220,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0304684061491632,0.418738681890523,659,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0330733064721171,0.419441443273603,540,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0472207529876845,0.419717522004725,684,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0319877229469328,0.419955286889762,693,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.028319598404482,0.42013917875152,750,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0302946992525568,0.420345235133632,249,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0319690062240155,0.426212936697388,53,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0279937603061412,0.426360284580812,509,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0461919776367768,0.428494548138026,443,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0301151266220892,0.428529889608176,618,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0466680513519644,0.429503313193636,685,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0615897586900229,0.430579435012684,68,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0650889508030766,0.430832532375165,471,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0450182995351542,0.434059657289977,686,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0265632013204995,0.434675594380386,224,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0319703012661486,0.434947710091817,55,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0318674592639299,0.437509351099114,758,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0620217139219031,0.438004815110665,140,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.029647759887697,0.43834530090468,522,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.040283823015745,0.439956589391309,714,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0280915760295087,0.44048698402823,214,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0284720110316528,0.446052864804492,591,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0431907480859385,0.447060000500156,175,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0275249481603251,0.45207136077563,365,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0308894530883192,0.452896970611038,724,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0305077618408724,0.453043732628389,653,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0296834537640015,0.453306941571468,196,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0283910077141325,0.455622326519047,533,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0404438366273173,0.458839509297314,231,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.026302130077733,0.460842464324346,523,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0481637422588684,0.461575962570108,600,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0293689242583581,0.463332503353374,263,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0299671639323972,0.463861766388253,130,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0277350480777026,0.470642520174632,26,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0284615558079098,0.47090646049953,324,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0280875745686064,0.473412321377021,722,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0352573535386396,0.474512144672542,692,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0271211276051518,0.476704936213976,514,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.140283784349168,0.477010073934204,361,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0247841301642242,0.480457544589921,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0301697919738865,0.480561811304016,751,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0267913717824201,0.482748892924244,499,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0289123843277703,0.483597452449716,179,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0228022359675767,0.483931201944346,688,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.026654926594135,0.484672484198555,680,pan-cancer
