mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,-0.0238671643411076,0.495762837822408,490,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0238611759789029,0.496902890822767,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0239394743380868,0.504975437431841,428,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0734770198595981,0.505381859037615,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0247277521842502,0.510897413026151,94,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.032418074130898,0.511545893520711,231,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0231541045952771,0.513003649261174,628,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0241541748052862,0.513344385795783,55,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0197883259680239,0.516844217492742,382,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0269108594155957,0.517809437806784,589,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0206428785379427,0.521108119301906,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0229543536688758,0.5267349064269,357,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0210959484424087,0.53704294580241,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0226639716521222,0.537949763137177,130,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0195166001975346,0.538392597452077,368,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0428391359032683,0.538864481659034,487,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0193706475629784,0.539598033719873,699,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0205179906173765,0.540464011738884,386,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0441622433923426,0.540916576552919,151,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0440277857815586,0.541138760682259,166,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0218913788861145,0.541813900559661,682,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0224902113652199,0.544902494043601,85,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0218387092035621,0.54886884459503,732,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.021157755093684,0.550635235631528,314,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.030943217753746,0.551257980061682,685,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0193074873815969,0.551471116278909,542,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.018897398292766,0.554039717640324,212,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0203789456187956,0.555469694599295,626,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.021068909006102,0.55808204455429,244,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0182432871291778,0.559466482629969,363,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0206297706054754,0.560149192194726,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0210544140247915,0.560793833077889,104,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0192157075788074,0.561040565841885,551,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0207459628747605,0.565965677780858,483,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0267325616793274,0.566498864897933,689,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0374969307775594,0.568471547789326,236,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0204929368677036,0.568833946323189,413,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0210885637509105,0.572584479125622,638,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0189750580441218,0.576079639976944,538,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0266894215567765,0.580776888052319,118,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0218909440507979,0.581956292688137,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0183383725677859,0.583656166444305,249,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0390079231290023,0.5878808999809,83,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0186994280840304,0.590025791703297,424,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0184966964934824,0.590525484947541,668,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0257288682689169,0.593213942409768,277,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0186465711338836,0.593609343972486,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.019266841355099,0.593878593303917,759,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0188989476426148,0.594401293750942,53,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0376598067064265,0.598458910833089,172,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0177308138282876,0.605469729756211,624,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0143301209725269,0.60666143674017,577,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0186704519673322,0.608195628786473,593,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0172497505817332,0.61226200991507,700,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0167993555400539,0.619472558350884,180,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0169707507373394,0.621555057544127,59,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0214914719880856,0.62306564064576,527,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0167528378546935,0.624736555003011,727,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0180545513405984,0.625346515921404,20,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0220016138469415,0.626385365754316,370,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0161810206843829,0.627779462452011,462,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0174209800348039,0.629921545468088,633,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0319974082751984,0.632060570800395,588,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0172522210635608,0.633453221182384,165,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0141622902339895,0.636686150394768,354,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0320418198651367,0.641593582168247,128,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.01977537423245,0.641649193034447,737,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0158001503442479,0.642277164621724,701,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0169379492056065,0.645671065979799,24,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0313372686441383,0.646403716915051,111,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0155466040551826,0.647095765502779,410,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0162372790493901,0.648205960244333,420,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0240031588167858,0.648443593915411,204,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0152764895370872,0.650281171374371,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0124680790131513,0.65056903051332,257,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0166204269373298,0.651688074448237,611,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0161897758242836,0.654819287519874,587,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0155594854476144,0.659489766624917,87,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0155889303635382,0.665358093761903,135,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0141724587293795,0.668157890180461,379,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0150522011307347,0.671493992947845,623,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0135095245271993,0.676092280609941,221,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.015186242612818,0.679228106623341,222,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0148508663551618,0.67948188827168,336,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0300766829697093,0.682613491407731,126,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0150277135315947,0.685725693188436,531,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0196640051018199,0.686623075274242,99,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0136295359578148,0.686806291492791,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0133919126479719,0.687286725592795,591,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0132603104749247,0.689402092140484,464,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.029438576104304,0.690187764784747,108,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0142672806387803,0.690832007165206,491,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0134827124482682,0.691299973904063,372,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0143999254667673,0.691459172958507,605,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0125388640734371,0.691546513375692,163,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0145655465019063,0.693339619927338,289,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.016049564512846,0.693814731886858,511,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0134546729951079,0.69433426558094,617,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0143893872270403,0.694738110682417,145,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0136956555425594,0.696497140217428,472,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0272551530200317,0.69722479257907,305,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0131105563991764,0.698748072206326,42,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0150432155294703,0.699382410698534,109,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0131423576470716,0.699433033210806,618,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0138252587376688,0.701156419347887,43,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0143637018846288,0.702577581007548,452,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0121812777175807,0.704881111279441,504,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0128768003806774,0.705144556468948,469,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0133671188025261,0.705259667923246,711,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0108627705364988,0.711817597129535,411,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.012960479048472,0.713276567860188,409,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0214754044361186,0.71683374238363,232,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0118805811975193,0.718932362473208,7,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0113199070395544,0.719353578752499,225,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0135209772385783,0.719400978230183,102,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0155506474451123,0.720323873749879,461,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0123789418120589,0.724796480206082,141,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.013252884378847,0.725673714093739,113,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0124936695038089,0.728315653010287,612,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0250955381867864,0.729168157210753,641,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0122629257230222,0.738201299929777,95,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0120238894133447,0.739210247775738,657,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0112099030860831,0.743945078879956,312,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.011146139592457,0.745642977285862,706,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0116463676219467,0.748497495429525,117,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0109003634193769,0.750325456449132,627,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0171285556163471,0.750989555845309,143,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0101895269005651,0.753099555299078,445,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.010960098094133,0.755712688928276,197,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0109346980396939,0.758220355499979,698,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00963841944275578,0.760152856299098,247,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0303393995788053,0.760962181054971,325,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.010324924121593,0.765311181880564,407,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0134081892112833,0.765456843697091,302,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.010150941652771,0.76555183262604,631,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0104020570537296,0.766281104348159,448,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0100198169177977,0.766352410354952,91,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0155803604160381,0.7674203059368,548,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.010615378499378,0.770009770569135,183,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0107136406100767,0.770387104506433,724,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00994793011116049,0.775020670681053,620,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0101060184402901,0.778595745743165,309,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0126520195241021,0.781502154204818,259,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0194992864776495,0.783471250561892,171,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0091637593619503,0.784068685816399,507,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0138491542198233,0.788248370003962,54,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0101101647726543,0.788846131332161,158,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00834419871956065,0.78936280504801,412,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00916165605061725,0.791728899252427,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.014089927076279,0.794853131475499,139,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00894097094538864,0.795030555497872,622,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0119043754392727,0.798763245209345,268,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00935572191489185,0.800545668974924,470,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00888054361678724,0.800902691730582,72,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00732042742778399,0.80117356597098,702,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00921504976164878,0.802116717709548,79,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0127949074876348,0.803292998601882,359,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0184812368294525,0.804133097756059,132,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00871454442168,0.805962389200968,125,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00817494859241744,0.80789062059953,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00899084247256654,0.811058931178212,485,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0109307801247781,0.813673490626037,38,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0177891675946684,0.81535688953663,308,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00784251748160481,0.823999945209321,196,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0076605287556922,0.825073987605279,408,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0073815070831571,0.8258151050653,81,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00833380609084222,0.826192394436647,182,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00826291483928103,0.827071318639074,493,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00759857468773168,0.827442759181548,89,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00744541460744264,0.829735610421574,648,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00802214684631234,0.830711103650803,71,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00991001942114714,0.833628910727765,329,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0132339717542323,0.840285964926472,142,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00719621924728757,0.840770252983001,405,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00696772568563434,0.841279696471532,525,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00724847209965155,0.844296516520103,347,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00588636564935468,0.845206540878288,530,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00655271919518338,0.845289758802203,602,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00786857156760991,0.846036617131101,356,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00864982727976452,0.848378631190242,714,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00789256922312721,0.850473866594834,334,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00648167926114514,0.850633604235557,488,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00645467266562717,0.852703355624061,515,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00673349805988865,0.852828953583001,110,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0065757140169404,0.855995556798067,451,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00639019626251101,0.856802776983777,520,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00923984439800124,0.858096423465104,599,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00505821269330992,0.862975302620941,437,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00520444411896356,0.865308450546994,654,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00616457151564758,0.865922305418352,653,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0060814040564256,0.866254842831154,684,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00619306560987295,0.867013385912752,181,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00534614508320878,0.868324209567519,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00552573037583238,0.871125750440073,510,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0115481784207001,0.871192341595269,124,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00613541573746735,0.879898607363214,534,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00439826263195454,0.887015475506768,260,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00517304652805805,0.888382319185112,454,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00603251176486228,0.891409609128659,234,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00435899413724234,0.89312353072079,529,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00486081979361495,0.893148882909854,559,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00512272139420868,0.893496413652769,442,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00501217833801819,0.894013942658398,154,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00451044827123615,0.894518518744134,561,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0047355160049877,0.897060369949942,146,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00399235856172681,0.897362161723245,152,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00403642629990938,0.899338035104679,596,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00473155457168296,0.910834372570943,15,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00808430047684895,0.912800836616372,390,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00382066257078611,0.913775469871154,76,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00394726462983821,0.915434417502518,159,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00344656998644282,0.915689739090294,267,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00375128138912132,0.916398036540586,18,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00425595658800453,0.916614559807374,346,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00333855295250984,0.919041482763079,619,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00503262397445688,0.92125468066591,571,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00349054862863906,0.921455820868557,17,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00343850265020893,0.922305388964011,674,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00460187809141287,0.929195386285464,463,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00348306635868289,0.930352347881186,46,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00389285744692089,0.93966774220357,443,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00273716653065811,0.941216787292788,208,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00245119882991144,0.943731361264537,456,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00223715152984524,0.946625094724312,621,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0023325335121408,0.947046182229242,719,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00241728689572395,0.947542442485229,106,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00352941547133764,0.948231806999089,97,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00233590633288826,0.949098497909576,229,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00226887149354261,0.952331517232473,170,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00206996012278731,0.953130183073226,361,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00211010378598182,0.95352123765877,192,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00188426028368646,0.957130000627084,169,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00273948459828668,0.9584143073918,665,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00252730693435972,0.960223378448431,121,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0016477328697911,0.963501959767785,710,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00166674340930595,0.964845696385921,227,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00153712792879573,0.966146372396293,449,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00147919514813945,0.96670318777534,194,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00170141215438648,0.967735435286437,544,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00144198683940755,0.968567851104288,728,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00144278187515272,0.968824430101319,366,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00127445659000963,0.972074715382936,2,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00104468699741593,0.972624841610353,155,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00129812896809043,0.973745244100658,148,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00114248369456565,0.974547083540809,263,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00113209676034605,0.974702796750617,644,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00223462179411492,0.975236790642785,68,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000943707421139283,0.980395102473987,115,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000816150486366744,0.980826351205769,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000535785025709191,0.988222739004699,528,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000394552041649284,0.991434173562859,575,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000335897917647766,0.992930839331607,136,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000140049467445557,0.996903685540033,321,pan-cancer
