mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cisplatin,AAC,-0.0867367907959359,0.0239918696949793,237,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0825728192761666,0.0242748770336241,584,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0881829667145165,0.024828264462739,515,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0889128554533548,0.0248407407739553,520,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.11982369448314,0.0248590825907332,231,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.129318292438814,0.0252038674978212,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.127183101227306,0.0253353444674413,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0775793142916484,0.0254027444586179,247,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0722397188965282,0.02644182998855,290,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0820498246321879,0.0271487217848967,499,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.077890301947969,0.0275079642329189,412,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.130665298378078,0.0281462948478387,54,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0786001188879027,0.029073467965348,253,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0878181752971653,0.029212431799415,505,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.130943953544647,0.0298902784976975,210,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0826673958974804,0.0300337867012685,48,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.079174588779819,0.0304687371745613,337,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.104385919404269,0.0306391385429464,604,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0798785143394035,0.0307797206882672,512,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0818787343189222,0.0313665433074081,91,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.360533135023443,0.0314086472949102,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0819521501173357,0.0316851647753448,187,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0847391665357366,0.0328322284955321,79,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.104355304402691,0.0329190231386174,302,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.139541429046538,0.0330000737297838,440,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0961819989264858,0.0332191206061789,534,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.113657322188029,0.0339812490098322,268,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0805812388576904,0.0341528302691151,519,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0731277105249928,0.0346052918846454,74,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0851157362299655,0.0348036118068541,426,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0908152767742973,0.0356563986494135,148,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.132914940112741,0.0359401471304081,168,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.126380168199378,0.0368747302268331,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.127831171847418,0.0375132226583528,665,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0738326531410223,0.0375615199317859,455,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.133658346846907,0.038081195878661,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.107777289395845,0.0381401482236765,53,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0812733288389877,0.0385037539143782,423,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.332417023842657,0.0398504776136995,592,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0770465896130507,0.0399361672646682,608,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0817644187308899,0.0400650040305213,491,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0791990450418742,0.0404528210538946,119,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.104355612048351,0.0415540733416793,527,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0743162761487953,0.0421135799273567,252,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0740558161717441,0.0421445555339432,387,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0828194243447895,0.0422312099906857,575,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0837512248708242,0.0428543355232512,136,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0796704864813555,0.0433402627925226,479,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0772748371828352,0.0433439168792016,91,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.11190037223802,0.0434586582321245,29,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0743861762879408,0.0437085669407943,226,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.102678267108567,0.0449508014539633,40,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.102306091206716,0.044951831087771,150,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0778430414819525,0.0465562604769232,263,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0689478634834366,0.0470753291613326,759,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0719770514617985,0.0471666866174342,596,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0801458694470128,0.0471699342750625,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0811076978219527,0.0475449325392198,95,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.101828510453175,0.0489422001375901,554,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0798548902396999,0.0492065415916784,173,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0713251322581472,0.0502292146787134,58,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0849085126205513,0.0505633659860579,115,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0721173253524974,0.0514356077614833,297,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.126552928805423,0.0514763736522453,735,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.293009540300012,0.0515158487007543,725,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.114814370456455,0.0516368874524918,548,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0658151184458533,0.0517784401464297,555,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0719611504011884,0.0519389603365955,93,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0775615192100797,0.0521952360225612,540,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.33954641446433,0.0524162386797556,313,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0788793374941776,0.0535435472081394,616,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.118701736913736,0.0537951427013088,204,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0807906746298435,0.0538240505365168,71,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0726051771947493,0.0550075517635817,626,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.079175321235525,0.0551178311774358,449,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.07079391253309,0.0557092640833858,507,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0800815169072469,0.056181786964107,376,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0704214718946944,0.0565577402674136,379,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0675810384529707,0.0572093049006911,683,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.123937433976231,0.058099715471235,218,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.078104694128886,0.0582703581269417,366,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.109716849990305,0.0585042201441397,45,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0697647761673573,0.0587131827011118,514,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0636352176355176,0.0591242611883552,1,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.062339557683685,0.0594593353772228,438,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0731457211284942,0.0597742686293032,698,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0805330917617914,0.0602285553957959,377,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0664339294085298,0.0602802372738956,518,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0954160383278421,0.0624934071683175,747,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0670486644353059,0.0629126513011974,708,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0886310326838667,0.063172989773713,433,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0868874340531299,0.0635007935258877,100,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0725755520060299,0.0648984262348706,13,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0977432188677546,0.0661743306930061,259,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.068194462835163,0.0664733248798825,386,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0630658185428591,0.0671456662688659,34,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0652312039179294,0.0672096567066305,368,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0958110200370528,0.0673263033675266,742,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0744853664544585,0.0677471801259001,448,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.25889256908127,0.0686830639794891,16,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0977974222596657,0.0692201802226377,176,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0695205492674085,0.0716462045877423,76,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0719969700303794,0.072232387849166,457,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0692300423463528,0.0730966220314514,112,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0743965828144714,0.0744724079373124,637,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0644472222803793,0.0750531423775076,316,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0740885223941944,0.0763767533985352,84,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0544673422250575,0.0773909565429914,265,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0703244569782194,0.0776139472926655,146,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0682799663802896,0.0781096236584516,483,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0892152805401183,0.0803271800102621,564,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0655121146732341,0.0809024638112366,744,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0724248627462794,0.082581834854751,165,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0784773464452434,0.0833393685909836,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0559284315844407,0.0836913374764997,339,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.072766802401099,0.0837826093538601,240,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.103889898450658,0.0846256865313543,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.062968914042079,0.0854348410146188,676,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0696364231286399,0.08625877331767,80,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0988006470957804,0.0865947905684357,359,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.124321566527253,0.0878215398478873,236,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.089691628393896,0.0880496438921635,233,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0593658095503692,0.0884689545930579,583,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0635350606234906,0.0885623239219672,59,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0619995348428295,0.0886557777166901,551,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0673188100511846,0.0903063029016322,490,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0641474810949102,0.0905284740031463,496,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0669605090839116,0.0907276593764317,199,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0643396696173583,0.0921648527096363,472,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0766375670705831,0.0924838639892327,346,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0710594608369143,0.09605819830006,182,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0625841557819749,0.0981039626029012,752,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0610290552342906,0.098600599442733,557,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0558630649107338,0.0988075289653822,736,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.103863771657511,0.0991301231379265,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0677512243840834,0.100475346744224,623,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0606787974649906,0.102326137360813,196,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0644880828497226,0.103922716349112,451,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0582105363776095,0.104230789023778,699,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0960907230838301,0.104418055209411,147,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0610223282394919,0.105847517860651,713,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0655645251354659,0.106519073955253,728,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.123326023158689,0.107039544244171,134,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0595831948125396,0.108407082704898,37,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0627521215953355,0.109448194132513,135,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0639347783441057,0.111610469428276,324,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0616693499031145,0.112258714744269,521,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0618466214653541,0.115238958486416,194,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0595169188309731,0.116881990264122,618,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0586437560296087,0.117650668990985,77,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.102483989819944,0.118253441473818,345,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.063259582771582,0.119461526016308,673,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.196497576679183,0.120148589742418,129,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0621436993832271,0.121412640601347,684,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0622057422298512,0.121917046428101,184,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0745721332926726,0.122808908137098,291,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.058812718844949,0.123879773574901,538,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0992815544917038,0.126735167321601,663,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0478948100864311,0.127729913989231,257,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0634325459496073,0.128531673546709,242,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.128860425316196,0.129231503255102,471,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0646503300598735,0.12979849538394,751,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0614851721704958,0.130564544172809,288,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0614777099213062,0.130978301266436,110,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.112820096450038,0.133361340761938,161,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0917151018871503,0.134205030274476,49,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0503722563075403,0.134558361833402,391,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0514230093636565,0.136800250115816,509,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0519748648487446,0.136925167565485,582,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.057012071125427,0.139480196058394,425,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0627789864948608,0.140249170314814,607,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0541801264176485,0.140670588203343,421,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.190621063891117,0.142369571267938,101,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.253999220941996,0.145376705683202,603,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0488914267733574,0.14607562200561,338,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.111183265726513,0.14664682490226,132,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0543154768567304,0.147178776256234,206,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0503581849876516,0.153067154064077,251,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0540039342437673,0.153430474397364,180,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0532934442030927,0.153770633019936,473,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0816062982747171,0.154272061249666,367,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0581857148073889,0.157186336975821,732,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0723474696768821,0.157509696908604,694,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0583464641768357,0.158177560980206,85,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0933872833904242,0.158926737217475,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0510511063235852,0.161058448621745,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0776497008529735,0.163856041849954,277,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0560876144813317,0.164266782739206,419,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.05304255638616,0.165940856008042,189,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0498631049268661,0.167233991015356,332,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100687717059564,0.167836921426086,658,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0537481240596598,0.167870827896187,635,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0757782495207162,0.168036183677603,329,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0537477707912643,0.168718019918238,31,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.104032229809936,0.16999779163467,140,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.053326790834108,0.170173849305666,66,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0667038534291359,0.171647418094213,589,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.053557594751142,0.172565601167288,395,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.216124047547529,0.174326138987169,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.101988026296015,0.174692933525192,114,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0534704753346014,0.174788764438534,86,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0531188816613921,0.176762129435435,19,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.21199696134599,0.177120948064107,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0513457112135289,0.182628608597132,56,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0521986582967831,0.18375979679248,127,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0531889550603017,0.184123373346691,605,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0467694299652462,0.186531893169952,194,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0500644521094456,0.187441780312689,205,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0488621888527587,0.189875916248892,365,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.069977346331024,0.190876683593146,707,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.048841284713076,0.195158891543667,558,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0531589463285303,0.195669254098294,675,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0511846867038863,0.195702703732494,321,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0488889592553544,0.196469858050566,648,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0543019287536295,0.196525003231336,493,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.049155823111349,0.197422463273472,508,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0487463967666526,0.198962850079551,384,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0466470327520973,0.199299052577049,340,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0616032650901576,0.200163566442564,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.045704720532181,0.200727925795536,613,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0624445864051474,0.202277308023364,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0487852914912078,0.204078420114726,492,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0416690469567676,0.207054843503064,259,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0477366470135327,0.208070726095991,314,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0429538976347777,0.208454297521781,569,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.094426688697947,0.208670248250478,124,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0742787401301474,0.208715019408161,375,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0487163101361278,0.208890537541115,304,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0458922288264619,0.211260097779413,434,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0404233426167957,0.211262683954077,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.043492785940278,0.212305886205496,152,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0488382085769246,0.212397025125686,674,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.179808066514712,0.214360215149549,255,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0500020315745601,0.215253578593812,117,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.199600585529198,0.216085114258422,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0460763773904529,0.220634051186317,715,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.211283702841154,0.223212377337618,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0463131493029094,0.224571499261254,400,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0476372700729641,0.226245025972754,405,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0474270226055518,0.22679477190223,300,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0462008109863014,0.231075342637565,87,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.163134459673805,0.231379411024244,131,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0462424846542397,0.232620515468958,634,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0793684026155871,0.23262166720361,669,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0704981385965764,0.233320630977315,174,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0496059744590913,0.23682539829845,464,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.05024876286869,0.239900653174639,655,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0774155609792052,0.241541038883303,10,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0418418193735243,0.244608003720963,58,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0385730557805907,0.247790807360593,245,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.343212287504634,0.250932292821589,415,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0657616069586036,0.25107500923573,468,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.046464677770273,0.25240463628567,724,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0422543239770456,0.255189617317938,462,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0483670681409054,0.256681915876759,573,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0690025081205051,0.259502114921741,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0428407472041859,0.259985149613827,322,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0414146840235679,0.260335834289392,647,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.048258022694418,0.266942909180087,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0764534796481102,0.267916730474644,142,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0822160730627268,0.270553858081515,151,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0429692175713011,0.270910621680433,693,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0406283706577171,0.271173501906534,314,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0419310051181319,0.272352703148112,42,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.143155170809727,0.273157779798255,438,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.132020375236351,0.275551662605087,211,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.040386235458182,0.277131558835887,602,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.186698800076617,0.277322737288795,717,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0409767714795759,0.279041110126322,275,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0391743267140117,0.279179875026347,640,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0394765586682929,0.283635018519563,723,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.050119793809047,0.286911474430081,511,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.037926566417482,0.289299650895591,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0407247267817707,0.294402575640604,424,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0413181580634821,0.296299401992154,482,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.048342745313709,0.296536287548406,356,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0495430522386915,0.2988703970968,737,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0360562036846396,0.302085527069875,707,pan-cancer
