mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,-0.0780250687940676,0.0602222017713898,667,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0712622207774112,0.061177205733185,290,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0928818252868365,0.0623314723475538,694,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0863669201452579,0.0634403976146876,291,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0655872633240424,0.0677731074722803,247,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0785805081145523,0.0688840105795927,352,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.071504844988659,0.0691005599498158,297,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.104016702963896,0.0693679640556082,147,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0711786926255429,0.0698473203196713,668,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0705432371935726,0.0698586757870345,617,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0687606203573946,0.0712701524703449,686,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0800771505051294,0.0725304981822269,46,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0668618226538515,0.0728335635017197,19,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.100026442339509,0.0730982107044222,392,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0686287052647467,0.0745205261512716,311,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0669395135366279,0.0756572494222034,476,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.280506175899975,0.0760775008254252,630,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0757540601725093,0.0765340318934856,227,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0759922055613749,0.0767248843721717,170,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0659839371794738,0.077733426360648,514,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.054555907698041,0.0786596527715489,699,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0732547176991407,0.0801461969796998,611,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0691410495819729,0.0808597875400466,626,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0706762085276982,0.0809742394139162,623,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.101729430176915,0.0810581982272174,599,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0631777128479425,0.0818703185342016,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0708830778172243,0.0845704222315921,451,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0709536994100662,0.0867215763925785,759,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0680005924840128,0.0876782820936222,620,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.069627741815332,0.0883078295813403,127,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0704932519177235,0.088619066962741,449,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0697134656121513,0.0894040952215725,309,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0721094978222032,0.0897054511349722,230,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0617780546556674,0.0899970168958757,504,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0540751820484683,0.0901685664521964,688,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0571685273607106,0.0902809330437924,753,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0698034501538564,0.0903049496270587,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0686099230324822,0.0903618559456618,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0670970195237237,0.0908098713732958,76,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.482980106754585,0.0911102602995883,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0933533695933707,0.0921123982516343,218,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0628269926671384,0.0923488014793788,296,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0973341843035192,0.0924813852301811,261,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0570774203507456,0.0926402038242116,328,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.080051308182684,0.092959020948337,737,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.065076559293532,0.0930384013541281,538,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0697548162643132,0.0945939658190662,347,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0600828303781021,0.0950860946765429,383,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0952168632713479,0.0969994345923304,255,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0711692329779418,0.0974636444056906,158,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0643283972439842,0.0975935527446781,48,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0674925616054278,0.0977922105397536,110,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0545858798734513,0.0987206548487701,339,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0990077532947872,0.100140764406104,139,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0571388014902358,0.100583656038589,434,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0618932792369477,0.100632337275153,726,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.055983893897299,0.101476569627055,374,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.473972570305013,0.101786672723499,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.134539262131196,0.103767783259724,114,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0795122458491841,0.103793975317779,461,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0902934766401963,0.103830465401836,11,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0594793719344958,0.105276522449294,304,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0684674389807942,0.106070835596746,208,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0564396232300243,0.106469866777954,654,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0545169381374562,0.107638753779661,194,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0926571386153571,0.107688167356697,361,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.253335848173767,0.107838395509878,257,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0568627209375771,0.109865911607448,553,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.061961688554057,0.110180201126057,505,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0570206343979783,0.111099775582358,562,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.072139088361848,0.113553570525189,439,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0949524245880429,0.113662378585676,273,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0520416840091171,0.114177635015072,569,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0876712947225655,0.114781156315405,689,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0599643194452088,0.115001828940426,537,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0679107992456993,0.115272217132893,493,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0659797552247183,0.115479356330174,159,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0538747946695816,0.115747210546267,25,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.259894668859631,0.118743549624674,31,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0621875481920864,0.119420592495767,196,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0532620867763328,0.119544580840031,253,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0605327682238636,0.119981606738894,662,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0496471524288856,0.12027784775123,489,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.064680725729455,0.121812410053491,635,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.054490145377319,0.123227564733975,697,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.096341377700122,0.12615937451972,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.126317869482446,0.128043474737265,151,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0588347338200209,0.128658676178472,499,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.062824940614425,0.129126279295449,165,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0463104238449715,0.129186031744566,264,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0624213105882874,0.12939881823861,483,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0546850144284478,0.13034684333932,364,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0573030591733801,0.130909300174029,557,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0630817862764389,0.131817747066998,179,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0584599397592952,0.132675803907844,518,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.058012665114457,0.135482813036949,284,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.12336014208804,0.135737039667143,295,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0679514058855243,0.136945899570262,356,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0753460293954221,0.13729360142575,53,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0587558159760311,0.138577078550146,597,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0488346920466685,0.139935843963134,290,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0556212534552993,0.140142340063084,386,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0623186332508245,0.14207430731692,552,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.121384290303673,0.142183975208622,68,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.060431157493917,0.142754384671532,426,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.071842291334404,0.145629326873925,100,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0594438992110169,0.146431257733759,682,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.121459989443714,0.148749584555031,459,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.053627092678399,0.149896418645602,223,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.442124341105347,0.150116061286547,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.060477742829174,0.151281736096293,79,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0561291773433246,0.154031732659596,563,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.087908596081546,0.154786719592148,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0511397336019605,0.155555342130435,225,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0513310406226447,0.157232621301627,90,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0465313544629397,0.160253849752973,582,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0476590145627866,0.160524887244501,721,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0551921324829582,0.161185314023107,622,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0494537896323732,0.162447558877297,371,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0535841104726013,0.164072551063666,51,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0504847491681841,0.164398162527156,195,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0507040525941784,0.16549228761629,322,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.238304566640124,0.166157838769661,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0512678108800788,0.16632638579668,520,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0702277598035885,0.166679321194064,394,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.113963567345553,0.167490694260737,83,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0825986979535922,0.167622376249521,168,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0752683406261981,0.168822258143149,680,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.072586402213373,0.170803196449481,302,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0668013925362172,0.17397255986473,747,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0752168875478412,0.174077571347907,603,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.24935083959525,0.174933312418934,533,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.112721722078157,0.176892885777765,166,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0677103462081994,0.179312874630519,40,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0664760125292174,0.180079484989968,527,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0432650665561547,0.180090699342595,649,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.160692673392443,0.180953253684857,730,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0492807343781897,0.180986372092956,206,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0526607718492675,0.183794673764063,460,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0503375753490894,0.187942544983846,249,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0551434821483909,0.188388226974688,95,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0509759699361727,0.190488036190955,469,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0529471522034019,0.191172547996845,644,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0526943807589091,0.192164367726234,418,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0528486667461278,0.193022473822397,420,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0546323103696112,0.193308347439269,575,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0822573278490988,0.197921969817816,591,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0455759241729022,0.197977429332431,412,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.193359556811359,0.198376004870305,16,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0453201732842802,0.198648346566672,152,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0722777505541704,0.201956849952145,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.100930579945058,0.201963669029674,111,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0462050152291753,0.203143491390388,596,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0512851259635176,0.204049665582065,434,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0640381615883142,0.204160158760122,554,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0515235782965487,0.205569483699381,149,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.212157456151814,0.206212195759608,536,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0517682713462286,0.207356333495005,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0832130249193635,0.207476880521167,686,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0842137896614174,0.207974917986688,232,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.047469008892286,0.208559934447776,464,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.234621958816672,0.208819522017727,79,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.097306904738466,0.210990828067359,588,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0400616144252719,0.211216608031436,73,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0472574269944158,0.212040239639805,731,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0436478715475801,0.212669685692685,266,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.05022418136802,0.213653815698859,477,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0529440720127193,0.216299357938597,293,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0413001521216687,0.216966506267279,437,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0492240403429894,0.217374978247473,490,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0506338521507336,0.219347384877263,633,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0448627008100872,0.219347737457878,58,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.162804513747272,0.219597632073737,101,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0984380004313152,0.222192582699766,487,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0468115399264061,0.225532432023365,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0645075350527603,0.227242876001298,29,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0614207647413401,0.228422229656589,684,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0581721123255843,0.228615420421309,349,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0503119977033817,0.228800848140937,288,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0702999614469069,0.229296623415436,210,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.204538947053009,0.231452562161047,600,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.20698206432181,0.231465985919856,32,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0433482742113565,0.233641595916727,22,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0480208588189454,0.233669791553461,17,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0497950997063106,0.233902730047535,145,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0499163862009505,0.23415670686684,229,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0495704029540294,0.236822104188093,50,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0445416146033263,0.238620777603127,5,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0361719128073592,0.239109495014051,555,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0702235485949074,0.242170684451314,175,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.047447196156172,0.244886515793882,263,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0435924295917061,0.245285461147679,502,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.043110377850491,0.245643019418755,474,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0407006782734683,0.246546299132126,584,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0426502859179333,0.247202718132163,403,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0431276975015332,0.247839629890962,421,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.159522848982527,0.249448563656515,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0421910018887151,0.251095750687138,237,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0468145470127614,0.251150299562278,244,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0642158117139154,0.251531720030485,468,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0469188489132211,0.252399039278473,594,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0377889194899669,0.252998626284299,583,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0480416813990029,0.254860286436058,673,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0451644057777823,0.255643833890995,396,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0433455418769025,0.255727398364728,462,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0518660208121653,0.256044545769414,534,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0409675248978443,0.259360798375933,680,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0705292091644702,0.26144956904849,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0433023134943171,0.262795055203613,410,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0483131680251944,0.263226555999534,182,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0375402730103673,0.263284792586589,317,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0389838384132274,0.265508473359725,74,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0415992704609776,0.266684750867439,601,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0415173250784731,0.269218218321217,7,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0429463294960017,0.269554342989519,727,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0544317897202302,0.270148808366706,21,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.175448574682087,0.272120827347714,76,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.158151813100489,0.273071265734216,61,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0642152037764605,0.274201983472524,231,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0431463311484941,0.274937931806058,407,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0364049782761157,0.277372580234786,87,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0443764949605071,0.280152759724483,629,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0341857742044925,0.28020236097907,265,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0390894996773331,0.284191434505014,397,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0372278887330354,0.286882987608989,723,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.175427126515015,0.286960731909972,314,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0381478845650718,0.287071597819011,509,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0445207447070092,0.287309228129959,199,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0355076241441669,0.287913641333568,411,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0456101644585664,0.287984641383531,71,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0405178856063182,0.289334085712002,381,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0429638203422561,0.289471347849967,435,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0373337489695567,0.292529756237545,708,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0450844840409725,0.293001126833212,154,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0386988524917885,0.295251543745082,4,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0410680819604021,0.29544520350256,301,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0439595691404228,0.296159317176088,106,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0350139056774299,0.296688846184636,518,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0598025097130223,0.297550752551483,239,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0344361813933586,0.300627228353451,273,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0304936543988462,0.301664359683893,353,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.13663286015097,0.303661363641019,691,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.067640521145469,0.304311408984842,440,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.131223211128992,0.305989848547836,129,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0378597233333814,0.307236095313853,207,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0599338664861113,0.307361320383212,463,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0675525679350209,0.308458422750689,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0331274487562934,0.309049506829289,202,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0419082840955569,0.309403445852406,587,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0423720971030704,0.309617273672245,741,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0372145219377314,0.311834940959981,739,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0383390255873023,0.312206615374539,385,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0572713168450703,0.313996596207576,531,pan-cancer
mRNA,CCLE,L-685458,AAC,0.048999525336925,0.316312680823992,413,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0424053880789058,0.317998779182939,738,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0318697267535078,0.318231870788428,391,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0509112679231019,0.319865715424697,417,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0400766032549959,0.320193763127165,595,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0641793347309323,0.32123428296262,316,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.169530565616553,0.321687968300601,51,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0464978100522605,0.326356754729925,15,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0369300377409193,0.329145595573191,384,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0351680376454302,0.330227251491182,757,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0796293307372823,0.331218526882886,586,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0392683615178278,0.331824744175231,53,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0405578233178895,0.331988366220829,201,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.039968895597514,0.332574485961757,30,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.175022801677751,0.335546625480171,3,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0825938928284943,0.33570822946337,144,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0475904060441767,0.336658721987186,326,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0363927305401611,0.33720363824887,632,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0391182841936992,0.337607606339606,18,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0376492481903102,0.338237940231403,734,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.175067178124159,0.340724147200566,603,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0348602516102861,0.345081590652087,745,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0332101767160166,0.345615912044983,260,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.056064900005069,0.345682754850631,162,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0378114940501666,0.346858033893554,197,pan-cancer
