mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,spautin-1,AAC,-0.0533494594494081,0.159927897819817,653,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0798103564774652,0.162055353261242,45,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0518671272272439,0.162442502994464,435,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0479754926830813,0.162779956292354,278,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0549014065761973,0.162802056016261,293,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.050050078293384,0.165910566503543,460,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0625096141209787,0.16626256196295,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0548714174826411,0.168141834374634,485,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0474921441030817,0.169456228389735,444,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.082270737311504,0.169776638917195,232,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0491560746905052,0.17130761821775,626,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0482936081454517,0.171676038638606,28,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0441692585581223,0.172154246524376,432,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0469045437488953,0.173520929898113,464,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0595896698684037,0.174182972959193,334,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0431849136407707,0.174705236354426,27,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0531298668234559,0.177507352737897,241,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0407406018222179,0.177603254513892,702,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0483135480810158,0.177690932758526,480,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0467476090081386,0.178077239382306,462,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0477520241116732,0.181919573877603,622,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0438086568672977,0.182718960248142,225,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.043229513949352,0.183050362630305,750,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0694972226911391,0.184583474572497,162,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.373400720388113,0.188490209504295,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0658598177145243,0.189799491203202,118,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0479973630623936,0.190414160465063,475,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0416289146063748,0.19094518210479,133,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0477690016900867,0.191624999482745,76,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0415330340561911,0.192151883931421,374,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0425214718401969,0.192174345764356,157,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0376368555902764,0.194877554103609,577,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0494488493141245,0.196083873500027,84,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0426707262989791,0.198649795484828,650,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0381064674333674,0.199533311293152,711,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0451249112038864,0.20326456009229,324,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0475178836197246,0.205184292412987,309,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0391864210583593,0.206542326697442,556,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0482397001698818,0.20695593716014,222,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0515719020507355,0.208075313050901,103,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0441058641802986,0.21110216252211,560,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0404295996670416,0.211492538911306,697,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.037659509083336,0.212700436441965,259,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0442245917675141,0.213794895355249,700,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0431067960470668,0.214252122013388,283,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0378775557941605,0.214769446636025,558,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0614188458760284,0.21560308130116,262,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0455376526231435,0.215736374321048,628,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0490238311610783,0.216195506841082,136,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0628924411160984,0.216533168199003,261,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0412527577965783,0.219689294542097,221,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0438450612340599,0.220896092162983,488,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0413296287376832,0.220985860640309,542,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.043861403587795,0.22107754664824,567,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0393301061165304,0.221648128291596,260,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0650886218401767,0.223582841301198,359,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0383180820639681,0.223607249298738,530,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0398680342578072,0.223668771090406,535,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0582280805441913,0.225464562261064,680,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0429443378226954,0.225878716669252,538,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0402648514048087,0.230165817722221,322,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0615218105339959,0.231343043626748,329,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0467162177121626,0.2332422029026,71,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0371099408310375,0.233612749496449,518,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0452603057260383,0.237883439822566,607,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0385135924770906,0.239957259361537,214,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0371531806033226,0.242600468169644,332,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0402542153638637,0.243884542079748,385,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0478164360385504,0.244129314072032,148,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0433391523298446,0.244386231510015,149,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0599635393376257,0.244995233910114,218,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0358614042954066,0.246192676612454,721,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0382561383973548,0.247257906658449,509,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0452955302715272,0.247807919986852,377,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0377684021545589,0.248256107540009,584,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.087129838201143,0.249534598631138,134,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0420065032270861,0.249783952141444,196,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0392639631739006,0.252604252439583,720,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0541028461650121,0.252951495084086,370,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0431438616340721,0.253383392023796,104,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0446064975066021,0.25501004031927,154,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.036882355067271,0.257158591820843,615,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0370063895414901,0.25746651262303,412,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.044019699027476,0.257795051055344,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.041434807305412,0.257987264129334,96,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0357510659319933,0.260376406766404,224,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0387652400541726,0.260425648828911,502,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0372810303738138,0.260456917461802,614,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0418776678801977,0.260508375684193,623,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.138384598321317,0.260584776682549,185,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0824940219321819,0.263267328809824,171,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0363991042266601,0.263271743518305,562,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0521091051586837,0.263953021842195,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0388734792877669,0.264844411793072,536,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0427868586493811,0.266626012641144,635,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0368451001267891,0.267004544087625,613,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0529119379171313,0.268560171125639,742,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.142137842463104,0.26945531509465,101,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0431906168934143,0.271913266146601,242,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0403737735448958,0.272484796942056,314,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0548046363692041,0.273226814617687,233,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0423217453954597,0.273991850704098,230,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0434150802299316,0.274949269966257,182,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0386895106658146,0.275557252817007,537,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0746058867210792,0.275787749941098,236,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0475020496401972,0.281213697969239,737,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.041047140977963,0.28148821819536,116,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.062369654579426,0.281492953490714,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0411679981069241,0.285283073566552,184,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0378601975580958,0.285391574417617,497,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0327099759605785,0.28792221903702,582,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0404895083172204,0.289652879940254,145,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0418952519830028,0.290087876396113,484,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0341990008297358,0.290138810973998,434,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.037509483451825,0.291526411060966,284,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0378786168292325,0.293179665165139,624,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0393412617769051,0.293797500657182,86,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0378082650479958,0.29423189845379,734,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0337718859192408,0.297197232241508,696,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0340522273850064,0.299443389352919,247,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0721418655898625,0.299657576376454,9,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0470345360178692,0.300859480010133,413,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0320268203928109,0.301246310045822,759,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0405894083074173,0.302374774689838,738,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0401294065364151,0.302528986140119,616,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0348821412074784,0.302859821671147,474,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0391992953095027,0.305174196706877,2,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.058141613917779,0.305204139822197,685,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0395898403249745,0.305701303618129,289,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0370788018379395,0.305847495868238,645,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.035544638718195,0.310858289856716,381,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.034056751065456,0.312522411891667,4,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0543355670936671,0.312619082549814,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0363548189648583,0.318001846114675,620,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.047055876554462,0.321409753644538,536,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0419028203328645,0.322239154418618,346,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0280679339585953,0.322573515751595,683,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0345608408245692,0.323217763564555,188,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0413439487380991,0.326521699490493,439,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0320815185758839,0.328408802126869,562,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0538202333418626,0.329746964266726,174,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.029678893375053,0.332012235111127,592,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0337395877798371,0.332375136269225,557,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0330233994519131,0.335364927602763,521,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0322825774479268,0.335698282036026,671,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0682991228630448,0.335788570002567,128,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0720879571144008,0.336239258205652,83,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.032043784695806,0.336513457045614,752,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0326883584723357,0.337113715289159,425,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0359501175432164,0.338589932620658,482,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0436251321403601,0.342744350183019,604,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0493512723176639,0.342840332385588,392,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0352655870602608,0.345536345330864,98,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.072179764399735,0.347027628635903,132,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0355430725365459,0.34787286445933,146,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0330024015928405,0.348879907427366,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.042814170919366,0.348954953763166,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0330315791407172,0.349705617750258,586,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0318333860053035,0.350356206621861,634,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0331010695477324,0.356162669126905,59,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0289197949169734,0.357056356298562,609,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0525670132100455,0.360110921354944,665,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0303286274148378,0.362609720767445,596,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0673770291208726,0.36328975189023,161,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0310685337858713,0.364884684595764,745,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0716274124848024,0.366799935973202,471,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0469758490922746,0.366958191352451,10,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0320309038287119,0.366967888839775,410,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0516070227306235,0.368365991247163,204,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.035423693838263,0.369629775568506,493,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0376787192214689,0.374202682318439,534,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.115895866148479,0.374516832625875,131,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0349813452583299,0.378615807167314,751,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0303364050924463,0.378968502574484,446,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0462126226866232,0.379529284677745,320,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0311364981859172,0.379842400228255,92,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0490057580187834,0.381134475555051,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0328443887530091,0.38158744111507,684,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0304887638133454,0.381718949066479,388,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0404556385737119,0.382894424989659,326,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0286114691363077,0.383911677089612,458,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0297368700173429,0.384566134225739,403,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0404800849318094,0.384983660199219,302,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0281403256360703,0.386633932555358,270,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0321759996605751,0.392891631834419,8,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0415672796169394,0.393417322750963,40,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0368951907635125,0.394633577909451,100,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0645708799937675,0.394928038951155,390,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0400750282419441,0.395132467031501,684,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0260670609836952,0.395911640116316,583,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0286901155857354,0.397102566521648,307,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0321772270902253,0.397902032027256,201,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0316968438027438,0.39990116964919,612,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.030949326575941,0.400567484517509,595,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0299089320055867,0.401677710052792,72,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0316131002082732,0.402384776300194,633,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0494144949628191,0.402481940124403,143,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0281332215349176,0.404058129929479,246,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0312829502294075,0.404663923934305,43,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0295415536648284,0.405028517315752,203,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0406091848060606,0.407027357364358,49,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0317649247136317,0.407502720065843,454,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0291744611414348,0.412950933861621,618,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0255343433982114,0.413381707278117,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0280850849762726,0.413568469203501,5,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0267413507975523,0.419497357198003,228,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0255302814168341,0.421599383456,223,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0305430390513834,0.429167210813438,20,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0396294280960366,0.430947217880408,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0276034101211269,0.434506931001827,180,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0308874125472329,0.43476248952396,227,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.234966459632735,0.439678863409421,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0244952662842971,0.440504863551544,570,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0264157980465082,0.441514146476857,514,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0292175837606327,0.442833854515181,528,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0453502524914113,0.444147327699042,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.041451025884607,0.444155039633952,273,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0389258795223458,0.444336544415,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0276753013299362,0.444474948631826,319,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0289638874416393,0.446759588127873,240,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0261261508625227,0.451864049731267,380,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0285389740123258,0.458634317045596,366,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.033456405350843,0.460125494099885,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0559715613207443,0.460977652461298,140,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0247672700529763,0.461133961373809,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0266346287410189,0.463371862529898,56,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0426437009476758,0.464100670652918,78,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0238979469864562,0.464287104009376,337,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0265999879543523,0.464620304206492,515,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0246809605237503,0.465168436670753,220,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0323580515530558,0.467126352298021,433,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0254626162738167,0.467718289327311,601,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.022911483316948,0.468231398873376,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0212821368418488,0.468540970714285,494,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0256011955907251,0.470312231091863,558,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0250260952766267,0.472430811933931,44,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0261818870712039,0.474320332055798,72,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0259968936101008,0.475765424999193,563,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0384626220916062,0.477614119081735,367,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0263119759622285,0.483228026293416,321,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0318929424649533,0.486467205777027,581,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0238186208108458,0.488225194317336,26,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0335134618815984,0.488376117769949,689,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0232633333157103,0.489060684854452,77,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0264544858903777,0.491017155395694,178,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0225283672593788,0.491678439992486,382,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0511298998708395,0.491975931715222,166,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0214494833629068,0.493459067874736,743,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0351817412770061,0.493729909757917,746,pan-cancer
mRNA,CCLE,LBW242,AAC,0.032738973784834,0.49384028245405,417,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0317210241818769,0.494824178784025,564,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0321903921418877,0.498818219755834,150,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0235227235264831,0.499573370182926,343,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0347660804878013,0.499588457719272,603,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0510550166995027,0.501651511502006,429,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0354535609698224,0.502582690186779,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0345740124096985,0.505361597089286,122,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0223097269046757,0.507884485333535,364,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0228212284694983,0.508783588631615,237,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0245501952486241,0.510155989266514,405,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0259433867617127,0.51119008832916,352,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0203002180391186,0.515987755573292,402,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0222320310324698,0.51662443335654,296,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0405078795316001,0.51927836901211,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0200044998568265,0.519504926799984,251,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0347900133244357,0.521135404994012,651,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0364251724727881,0.52189733928732,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0234612238707377,0.522494654154177,281,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0473803779003618,0.523881602949918,172,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0218991400766413,0.524241047823464,551,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0230345916467326,0.524977769772994,13,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.018914921435276,0.525070699515218,245,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0283215198173704,0.52567689418392,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0229804441030696,0.527891434007384,715,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0329741672492233,0.528184697291416,74,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0223006690223038,0.528642025222743,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0214534978058747,0.529510141136186,195,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0204123500081738,0.530531599733174,89,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0710177137495862,0.530722704574545,730,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0221993100326979,0.535834498526002,297,pan-cancer
