mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,0.0427873228474465,0.208018213143228,379,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0391299493956125,0.20806677745502,266,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.040154572131537,0.211449253398114,468,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0562186182330816,0.21415660982503,394,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0442061807302836,0.214786187820274,719,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.240605635880316,0.217090455994697,533,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0428507341810292,0.218678665704616,480,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0418678215281221,0.219213341073513,249,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0400367013951249,0.220639426893188,316,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0446028770152332,0.220665160824592,75,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0394210388974152,0.224423189753573,596,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0417634220167728,0.225900427990021,511,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0451389408444552,0.226746802647466,675,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0384294199620128,0.226945449207777,223,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0417596730439052,0.227122863485866,700,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0414091109506123,0.227802992891845,237,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0421536843011668,0.228090098540088,283,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.038552687520509,0.228154526406038,25,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.136088881975615,0.229674471917542,325,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0375992771910208,0.230161439606933,649,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0371170669571207,0.23175218947499,251,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.042804403396735,0.231761881612993,674,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0398325250896392,0.232464408132401,446,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0370749093062394,0.234459989150998,654,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.22729987303361,0.235396362517685,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0339237182290108,0.238039586353395,561,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0355279160917325,0.238583251380064,721,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0409509017670955,0.238713481392837,547,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0428342957737052,0.242192674140643,135,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.037665314471338,0.245934550398094,58,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0424220102825632,0.246100952408701,491,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.176765364520719,0.246267417653846,188,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0411402003417015,0.247165163530233,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0435093780887463,0.247725360127145,655,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0404140155564338,0.249385367045972,153,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0555381524100499,0.253063952256821,440,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0425739765822988,0.253238502872168,199,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0389794635757677,0.253856908097527,403,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0373450113915844,0.254497501495019,584,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0356838503462339,0.255805758968868,271,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0404890383369296,0.256024027157629,691,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.083978263400564,0.257027332040464,429,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0407196303103177,0.25779879476818,477,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0426019498692083,0.25808567963548,159,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.324064548161393,0.258335701823925,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0570275486794685,0.262989954630598,643,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0390613767915453,0.263903232896835,660,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0509802934288672,0.265561394950804,150,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.174632982873095,0.2662880122765,273,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0509218787943535,0.267391859590709,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.152022933930661,0.272918281073438,131,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0513511132753202,0.274492335287402,38,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0391029565501246,0.27652369705734,17,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0544981978115373,0.277028426215942,99,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0578717131369629,0.277477275203433,685,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0370521494879901,0.278004859818988,663,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0361289262099158,0.278153464363251,640,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0474267298187885,0.279682519775253,461,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.324110077547166,0.279985075326514,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.038091939448364,0.283629664605356,448,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0410143421135839,0.287600905122465,464,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0395205304378973,0.291303138231601,406,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0798482337178462,0.292182104136927,144,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0373174655389963,0.292268941347548,515,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0560788548453731,0.292332793851314,361,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0380073577090846,0.292723672170263,57,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0369892260080348,0.294084927193858,597,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0394833038626207,0.294391024531879,208,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0577161576174895,0.294722384078517,143,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0375146261615338,0.294922751502799,76,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0375893225446599,0.298635658985666,525,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0347551651909188,0.298696024841564,619,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0365532054472623,0.301001260551861,424,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0515678593810586,0.301666361020482,591,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0329478895142918,0.302216772923223,458,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0375354135300951,0.303047214999434,413,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0373755860986381,0.303184721776916,52,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0509528554440507,0.303426431672816,733,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0354064766516445,0.30398371773656,206,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0303659430310557,0.30693271920885,711,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0743312320861114,0.30830680459705,68,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.033271489811406,0.309209821106474,474,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0315733616140402,0.310762152767305,74,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0740145707288955,0.312472714454471,459,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0345833603398625,0.313287707800018,659,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0379893758293051,0.314026771522134,447,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0520713724251199,0.315210671400567,606,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0300251552132473,0.315639007664096,649,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0480603362628025,0.32214331061653,585,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0307131774604413,0.322765477754535,27,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0372242757155396,0.3261158594805,298,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0364752862819712,0.328236214175358,454,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0297637349707937,0.328781769261195,609,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0313478963090052,0.331686772357307,434,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0332673625050431,0.331758935851109,634,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.034867952558537,0.332040918428916,47,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0711076628407561,0.332741544434788,160,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0349846596392596,0.338985435062064,594,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0282269101110002,0.340787725934654,489,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0367416542573232,0.340830183901382,113,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0482918061216516,0.342288325601711,231,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0311213447249573,0.342768700963658,382,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0463324463050562,0.345042864130222,233,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0340177345397341,0.345522879860584,314,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0314597175245429,0.346055261723695,496,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.18193615056903,0.349365701716675,603,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0317165017748389,0.351581857541201,22,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0331658275427663,0.352302453255284,72,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0342657276905922,0.352885968444496,357,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0300614793755368,0.354210193507337,212,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0279040992572528,0.35555147409552,202,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0302568603061017,0.355951037369563,661,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.14722971298852,0.359514937833528,255,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.168230082059768,0.359650372668706,77,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0276013267497051,0.362380201587281,687,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0296687558678657,0.362829066008765,670,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0328839468632923,0.362868541614173,628,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0272030005356009,0.364906893606058,259,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0269989314572907,0.368074992532531,695,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.054486603667184,0.368505830920194,440,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0326165719184483,0.371755531912158,98,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.168908941889159,0.372276882231212,590,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0319491847235974,0.372375542302903,711,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0469873591613423,0.372715625599808,443,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0334925097149518,0.372822767157376,470,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.12379229684407,0.373816733169877,74,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0362621964181214,0.373877901245582,439,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0308442630893963,0.374668295758133,481,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0303418864744747,0.376574151562653,713,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0301089548491785,0.379098617581795,465,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0642219733815332,0.380915365576055,137,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.146676213631441,0.381390463939064,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0280239960493012,0.382393557446466,749,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0283925481473991,0.383092179799552,455,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0327450925549171,0.383465535011568,181,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0311869262055249,0.385605450283287,194,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0453996712318626,0.386465706417154,730,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0459933715778402,0.386634094566806,210,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0330745572731251,0.386977667727787,242,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0434605603529109,0.387411064918681,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0615125972507416,0.389539745958323,487,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0463179400721193,0.390253941149302,665,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0264074162439781,0.391340222140917,155,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.046093766637218,0.391903554487105,45,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0264349633066815,0.394206040389654,565,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0320918563525205,0.394923143308056,637,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.028958969376587,0.395321952166459,307,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0291152896229127,0.396043573838469,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0383911271058907,0.400077426959833,370,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0266220088461263,0.40075197696663,412,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0459216909968212,0.401824809909129,168,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0282503873413922,0.403337976746795,404,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0353031263934062,0.406895963953737,100,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0278774577835753,0.407710666468133,464,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0339522060197031,0.407961941713546,534,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0310291998192542,0.408341164408914,201,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0447020582225547,0.408566929239068,548,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0286669660336786,0.41116388074425,706,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0301741388634396,0.411847227568174,165,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0300850202615356,0.411971237470662,483,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.150618550323405,0.413301442396739,32,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0383887901317623,0.415995402310895,680,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0227977482069987,0.416880825587751,257,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0384755703755841,0.417914481587775,689,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0271243291474551,0.418387919317141,602,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0433205770235981,0.419379478389764,651,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0226717903269554,0.423251234827483,577,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0293029232333681,0.423470800283547,438,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.151617138641219,0.423984039118953,311,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0237566265059542,0.424247905738386,437,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0280008489959273,0.42770276845196,537,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0293824095903345,0.428021635035596,732,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.1349339142903,0.429319706201992,630,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0467267437691182,0.430770942776688,232,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0269316350265575,0.43090997138987,278,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0282651904448402,0.432358001572396,645,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0395715423193982,0.438630444922554,603,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.027777707570563,0.439011972213506,196,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0267249753582294,0.439030777816684,469,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0273729475516175,0.43911079685925,731,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.041699354184287,0.440047132164054,204,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0278562944302018,0.440411543820055,644,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0235518064038692,0.440872880779004,354,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0563548081710141,0.441172478873378,171,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0248287649268818,0.442245674928139,615,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0282502906604962,0.442501902940078,684,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0286235356749075,0.442619943202708,145,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0219532218645565,0.445477275627,238,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0347167163485313,0.447168432488687,756,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0253499539094802,0.447608392815874,59,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0283190647025744,0.447726646825452,549,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.039309570071671,0.448699337266437,175,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.022426007470577,0.448996120715255,391,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0233336829417582,0.449054691647034,570,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0592607500646605,0.449282637356713,305,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0340953620853708,0.449832765701749,564,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0258938311049288,0.450244668678063,287,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0372172525192047,0.450335546197267,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0278798313438364,0.451040921069177,605,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0267048291023989,0.45325378028894,472,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0242487271580431,0.45346655654879,274,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0347848772638547,0.453706998777901,21,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0291568262732782,0.455611618769632,200,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.026330140286528,0.455949429324384,456,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0240638743464655,0.45715844361432,613,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0269664966650825,0.457858711382035,263,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.03981943284918,0.459192001925269,399,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0263382426814585,0.460167732367565,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0284726111418823,0.460417417834069,751,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0242129009789471,0.461285866085691,562,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.137784981391905,0.461626389309143,491,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0273124146964638,0.462117895120641,667,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0264657627084307,0.462854204940588,149,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0227574277635224,0.463199040991556,556,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0278361095130208,0.463346028448815,552,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0254936205139661,0.464306412653014,177,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0258593569576962,0.465972881506107,409,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.02421188832042,0.470032684849921,512,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0263689966711235,0.471259072226102,107,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100601337223853,0.473142629879949,656,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0396422479344998,0.476677191954113,367,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0254910624054401,0.477034245209843,595,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0525758625342855,0.477081980328927,161,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0262253832912083,0.477535495980654,449,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0369248083077936,0.477609066768619,571,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0244313599633976,0.478417913939939,372,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.129234996640182,0.478562575590082,283,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0264635574181102,0.478841999360163,106,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.022188399661295,0.479738371739943,338,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0252236070480553,0.483447553011405,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.020083642626665,0.485217042014121,699,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.031354919925329,0.485442436057326,12,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0293016038617134,0.485689528125757,589,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0214670054565357,0.485759101814187,33,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.112373885906711,0.486162535433894,92,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0267476910384675,0.487215874391275,136,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0247610305001748,0.487266810056205,497,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.126156713164927,0.487631304492322,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0364571184824641,0.48929441109258,359,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0252852492933315,0.493191425766725,2,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0505851534680583,0.494773748779737,295,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0229901775937746,0.494848524301389,246,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0260866564527453,0.49525033638543,362,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0300066855523448,0.497513094800179,527,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0239269943520666,0.498116506979687,563,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0492694016962237,0.500485691629675,111,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.024377364449106,0.500757550770201,520,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0240239568941093,0.500886123566402,141,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0252162909413605,0.502314791677015,222,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.023183352833789,0.503094229799237,631,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0214158425878581,0.504302195786986,163,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.024740495855712,0.511625737839829,289,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0218442301950847,0.514237765677649,514,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0227131694787321,0.514615000236355,601,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.023052481014083,0.514661090033605,187,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0233554451419008,0.516107713406176,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.02371432104474,0.519158536489382,672,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.023737591273036,0.519836334097189,451,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0182369528532143,0.522374692849637,555,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.19439461334954,0.523237312673927,93,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0235161707782587,0.524807439877447,110,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0216867899729773,0.525114752264722,350,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0226641022317503,0.525546782046546,112,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0222476392853506,0.528281312105766,478,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0212280994404571,0.528464181868934,77,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0286539847375269,0.53258682646774,40,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0213257725383685,0.535336395594117,569,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0193833033909168,0.535770058197482,753,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.018319931216215,0.535951848663564,688,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0207343762886802,0.537592855478485,726,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0369895962010335,0.541582732817075,313,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0310372269591232,0.548152620134905,10,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.022214534307218,0.548814877251069,116,pan-cancer
mRNA,CTRPv2,968,AAC,0.0406235116560894,0.55835174960069,9,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0211226293259363,0.558535893075276,420,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0214384114316184,0.559340061433579,759,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0200898770062662,0.560910535794581,380,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0200635349941674,0.562479288977963,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0298659250758037,0.564128137570683,121,pan-cancer
