mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.029731037069634,0.399998704308409,281,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0252570862648471,0.4003812184713,649,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0576517057303687,0.400645234711122,359,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0299689510019081,0.401176350550497,497,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0271793472453983,0.402007890297209,221,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0262286719009442,0.402689659367134,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0283845532717268,0.404657113533852,203,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0275527525175362,0.404834774834102,5,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0299788533769155,0.407225834631793,684,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.263528410005188,0.407893345141363,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0259401906396923,0.408206691865011,63,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0865284512159418,0.408511349511487,171,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0271736807959773,0.411165019937622,562,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0288131413880767,0.413811832300212,112,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0295870867323521,0.416435319359652,528,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0297489178744898,0.416858453331991,549,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0274059526114713,0.417668678856681,93,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0247863648940802,0.41774566838333,266,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0270935790843079,0.420393984311037,81,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0290542924316317,0.420815626193866,612,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0288019572454964,0.421080853971624,644,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0292204984712917,0.422067553595094,419,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0295255853628491,0.422273973564499,80,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0273412292917956,0.422543785856879,522,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.02413205079064,0.423216858527164,190,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0470661524358824,0.425270994860066,234,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0287144590910599,0.428303913193556,107,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0470657627629481,0.428306690619379,440,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0288767836622891,0.430628450036695,116,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0291739095613797,0.431183823400336,289,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0290289239979677,0.431184162030678,222,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0236979676147124,0.431991707478634,609,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0294267708229476,0.433540928286926,484,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0348557109786166,0.435436851242361,12,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0263794689074555,0.438962641575687,569,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0248183665543402,0.439039936907809,523,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.025546717037133,0.439159560025628,214,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.023801994031051,0.439562898641379,298,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0286057162415558,0.43967697479192,347,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0291586816116984,0.440079836447781,293,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0382321135110877,0.441803576772329,747,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0245046298546353,0.442308737199397,223,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0245751858688679,0.44232213904903,467,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0263156940839873,0.443896686595768,138,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0287303725487333,0.447312776252733,485,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0235467741498636,0.448405155821849,371,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0615990509085827,0.451504051230809,390,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0254458752111072,0.452064645492292,322,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0253457845102702,0.452470041520764,77,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0271338100059206,0.454212272125085,409,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0273248595945796,0.45617148022188,84,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0263782028438718,0.456454737716282,87,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0274966997003818,0.457341381241937,673,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0241167142282903,0.460010596409685,156,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0265281935719118,0.46064809991152,72,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0358152760274287,0.463654761223682,349,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0399903551832871,0.467423064784616,97,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0215797255122513,0.467571684013227,688,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0396567603803091,0.469316455265948,139,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0326460707375603,0.470946894691123,714,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0250458135935943,0.474628384249325,424,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0234644764084123,0.474687285234131,421,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0459041979239533,0.476064102497966,233,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.037822336481355,0.477400723372376,665,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0231457425561469,0.482053607766817,453,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0234891523002817,0.482527303974886,252,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0267692693600537,0.484265097471921,8,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0393690573178434,0.486556660248929,725,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0242490097344833,0.486978174833583,460,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0261757665479861,0.487814116364846,452,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0233843389082154,0.49100549591217,51,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0233789289428687,0.493081091429093,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0218289627656611,0.496347520622893,340,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.03710289651445,0.496615860950257,49,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0228145431854628,0.497410064752792,400,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0249123434884657,0.497410069777674,146,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0680604470769293,0.497512582156869,111,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0712646293580639,0.497749395895261,124,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.021187218501701,0.500216889614363,209,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0234118804113464,0.500247758311055,626,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0250640298102977,0.50126965979073,208,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0246725477363095,0.501986256698193,229,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0326358325900662,0.502591583502363,581,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0203150440035577,0.502845127792214,33,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0239256280267277,0.503069119586283,435,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0208765846119587,0.50345073187963,432,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0253337327483193,0.504094574113335,113,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.024173905169532,0.504859970625061,629,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0231247459317624,0.505768037639888,351,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0237710736547577,0.507620841889612,75,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0251548236153096,0.509295431205707,241,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0382308570688409,0.509618536706154,217,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0227464910119627,0.50977310369311,720,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.019001262945841,0.511653075032854,290,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0239364856866466,0.512288470290092,2,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0231394436093501,0.513513638895238,536,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0185803779595545,0.516082686866603,555,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0229920413155688,0.520463056376614,119,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0245750243196151,0.521317342202839,79,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0259690975617113,0.521335244480897,439,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0231476255291571,0.521359914268553,127,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0219110280331593,0.521781191818838,28,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0678804274363633,0.523399653088775,68,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0374936722991359,0.524753665448391,600,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0358256865506071,0.529286917647099,735,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0219561588750733,0.530165579751156,423,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0173162180054504,0.530451958911702,257,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0275394975637278,0.530722477527896,527,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0196343223952945,0.530855753515373,363,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0208507723861996,0.537333472525937,91,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0787070166738287,0.539132974124918,656,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0367470707149116,0.540241389336389,302,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0206638980584538,0.542076719675986,659,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.018925286709645,0.542169951244265,152,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0189067720263917,0.542325764305144,1,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0221463759747308,0.542370272353884,672,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0196935904443429,0.54284332595197,387,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0208207241984777,0.544987053018146,660,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0272201674476294,0.548372117288237,370,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.019918450033935,0.548726565303372,37,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0380362082077388,0.548867256287247,689,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0206961912592845,0.549023621407417,488,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0210438871612778,0.550511579226731,262,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0611182972206007,0.551475763222531,487,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0183472798351971,0.552003819642057,338,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0208398774109315,0.552009719087377,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.021382656627002,0.554947346786167,482,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0180892407059513,0.556090804669109,74,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0239410200426717,0.556340475405069,356,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0366079108891351,0.556816111095796,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0269962188772808,0.559323825003555,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0210499041623043,0.560185573018283,594,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0191522865795,0.564679098738672,666,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0199226029729846,0.564748706418181,66,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0175628477977621,0.564958380142494,155,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.019230961837426,0.565229998160762,647,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0192703309600515,0.565511879149457,621,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0217789080609839,0.565805936426543,227,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0655939626371971,0.567031643591818,185,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0181707489851903,0.567130417570374,271,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0235559969341261,0.568577748879193,590,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0199692824987291,0.570632519583863,601,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0213675305068728,0.572267918701528,705,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0212300782551881,0.573093658605221,242,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0205546875040848,0.574030129545777,732,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0592241554590853,0.574232715172169,295,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0211231648064745,0.579571652136439,182,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0194617806146227,0.58367263635845,520,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0186465621428967,0.584642671499031,372,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0151497106799923,0.5848896211086,265,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.01870540613377,0.585490742338814,195,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0201535484041642,0.585667016306491,24,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0192882767709029,0.586517488459846,445,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0190594494022893,0.588124057317407,290,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0290986947797377,0.590137666106679,168,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.019422887393055,0.592101630372384,759,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0290867205361933,0.597725842078868,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0169542564938235,0.6003302623973,316,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0191464467308197,0.60331662030035,106,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0197512421528885,0.603362685293129,136,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0177120887456435,0.604475429716291,431,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0155850382763508,0.607401357553355,259,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0150388740941547,0.613150747953737,489,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0259371136319101,0.613888421209744,174,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0290735403644515,0.614225682163782,554,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0175579122117531,0.61486071374183,508,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0184101036956795,0.616085962919169,741,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0175858605673713,0.617381951346048,472,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0194928334435648,0.617593452208409,493,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0162154365466664,0.618107789045777,301,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.029085698236854,0.618109329661678,367,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.017614692944777,0.619147652529954,477,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0175591730940675,0.619208595662788,381,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0155474989739576,0.620823521223594,82,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0172921291033333,0.621910711518572,36,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0161892596121148,0.622679979886456,58,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0166789142164168,0.623502638166644,345,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0147153072535094,0.62362332787911,398,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0232067037219358,0.626179359940777,271,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0151211455012238,0.626697816324326,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0151811340563678,0.627023497916462,518,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0147906724598388,0.62804668608987,133,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0170518021786167,0.629160509236354,511,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0179413652305099,0.629795651972654,406,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0455268835152168,0.630014726560533,369,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.018347207384181,0.632869060233258,573,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0157082293233927,0.633793296071513,640,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.016411887354496,0.635199499652345,739,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0155921473507718,0.635786220264446,276,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.027554121139461,0.63671944195576,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0504129788794227,0.637096686986909,459,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0166055102519425,0.637644804531533,719,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0144789240418788,0.637670884456755,411,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0159826310781784,0.639009890783006,410,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.017548244998209,0.641470677655943,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0173775933102218,0.641915907098564,572,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0176568670700325,0.643535177816761,170,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0159477224599639,0.644133557045939,625,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0156638179835085,0.644273565239498,93,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0234535386781802,0.644489684251533,742,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0153095563573655,0.64722764019045,708,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0163665182700212,0.649954909857973,336,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0297200880695223,0.651461085809701,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0150954756237289,0.651851268031393,462,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0127699024235015,0.652978202691151,238,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0150059215887951,0.653532921157587,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0156781101860029,0.653596380552881,525,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0155836383824258,0.654472146071622,56,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0146407414434369,0.654764253031145,89,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0328027471791269,0.655033259712588,571,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0460668730133276,0.655959854077312,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0167449254108322,0.657084312499259,94,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0144269097693468,0.657254426941788,445,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0153692699372917,0.658076125966992,19,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0133876966478036,0.658335771887382,530,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0172507165250129,0.659279168100348,109,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0156760546159535,0.660960354579081,206,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0199010848584426,0.66121995054376,150,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.054064579339411,0.66147661183315,101,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0136240618287278,0.661626627244471,556,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0241585897562203,0.66300152560889,733,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0158870701352709,0.663404093431915,605,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0158525077249773,0.663704234916727,110,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0154051683366974,0.664078153411446,17,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0267351547258113,0.665437118469908,287,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0136886176394099,0.665693578389984,194,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0135908855124516,0.666751815730653,225,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0137618228495755,0.666784693902808,374,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0149883816577092,0.671993646476263,510,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0463921886238952,0.673312585425528,730,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0152840896684364,0.675059218809704,117,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0271275744229377,0.676031222471556,118,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0148888799380938,0.676231322515348,698,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0136845431103707,0.678678969140517,446,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0165274126420066,0.679429276090033,46,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0231683920044918,0.679730725264099,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0129290307652871,0.680182383631189,317,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0137370895485586,0.680815408172557,591,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0125240695522943,0.680954955420717,34,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0148210909352089,0.687962572390783,285,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0145199650634845,0.689269248126477,559,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0116442031082785,0.689637788893417,702,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0140809731913689,0.689752434273755,141,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0150266994836449,0.690935711482189,154,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0384859550030875,0.691428530852299,142,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0415758473049653,0.691681136168242,160,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0136925357060403,0.69374515356491,715,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0203988835141219,0.695461364721047,443,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0313119102680392,0.6956993972792,108,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0126616612162099,0.696592553956232,542,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0409119264743641,0.696805777528641,172,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0143651453436607,0.6977294609615,454,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0124292615443564,0.69955157382102,749,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0202100145837635,0.69985952067973,67,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0141284597078465,0.700400813727126,288,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0148232365656451,0.700854389909947,200,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0132654868204232,0.70199916789154,713,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0147030361274872,0.70269132719129,115,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0137060679158998,0.7029550266723,263,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0137215031582521,0.702985475145245,427,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0168774387587859,0.703280176875408,326,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0200126726190938,0.703379041991802,599,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0123158656543474,0.705798556946486,267,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0125260784701123,0.706124649369996,729,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0139550056330284,0.706894757457504,181,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0176867774752369,0.709088391054633,756,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0118006600037249,0.709904433213723,163,pan-cancer
mRNA,CTRPv2,968,AAC,0.036797882597053,0.71037326156038,9,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0108790356053483,0.714436124588788,391,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0110852793631786,0.71626306952443,690,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0514307004718928,0.716519869249383,144,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0136860822413992,0.718330519233347,738,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0112514036497451,0.71944834886407,87,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0122594373745663,0.721388248022244,745,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0131979313148167,0.723044907528278,616,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0120942714144114,0.723404853700588,631,pan-cancer
