mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Salubrinal,AAC,0.0723007352058855,0.188240599175726,606,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.049628952072017,0.188310752367573,173,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0481877886945926,0.188631939884317,66,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.100856163583642,0.189961590437271,126,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0530988678577659,0.190365450476498,607,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0720972686914087,0.191272572493196,580,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0473799953893332,0.191551414803742,169,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0411533880327078,0.195288570181186,245,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0419455536179168,0.196565980080557,562,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.071893379025373,0.196669639876336,255,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0432114309710835,0.196709173590004,473,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0470881885379326,0.200468759429464,125,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0456425462930071,0.201518576319939,671,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.096105074828645,0.202478226182082,166,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0459420736422377,0.207096690042101,448,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.044390392423933,0.207747990662059,314,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0489315552391173,0.208438314745279,638,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0767384432877903,0.209299309202626,440,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0443774273440114,0.209566860111126,48,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0558329650096011,0.210850114492216,535,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0921240247301805,0.211182698592715,124,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0468289241685255,0.212219333926256,438,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0555198635612767,0.212417823743366,433,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0684835366065699,0.21288310814788,204,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0508072389376977,0.212974015494664,103,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0472562832365728,0.213050421718152,653,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0433622789619942,0.214541317533752,584,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0406943307070588,0.214661391615584,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0404886205385578,0.215704213550577,699,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.043096254701108,0.218237355738085,91,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0625299407144087,0.218424974852571,231,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0450562266700418,0.219632434255545,739,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0515506204482835,0.220474886317857,590,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0623787375813191,0.220506036950407,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0462443621856367,0.223465719816388,298,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0420677812562855,0.223834309735653,301,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0432597022692342,0.22384516024776,312,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0461982718019655,0.225682205424726,146,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0437237159407207,0.225999828430231,456,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.14068405204609,0.226315903551978,730,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0454510818952532,0.226962707221007,381,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0437211563011623,0.228120459606803,680,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0394784399126527,0.23060033878307,228,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0439224224221436,0.231577742687847,87,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0439534036683888,0.231797103629336,206,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.038387665472469,0.233067489580343,259,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0576619805693843,0.233126037910278,38,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0447879235450842,0.233854925608611,587,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.046295284603481,0.234137289629444,158,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.034692522853434,0.235043094906549,353,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0454827201144616,0.237189014779153,505,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0431338201603256,0.237516369150198,477,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0438406068233854,0.238571761343737,43,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0405777934440917,0.238806974826391,464,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0695915736307195,0.240434361497673,78,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0444436676695112,0.240563649705476,457,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0452079629354171,0.240910029896377,376,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.041781556511976,0.241338456477629,660,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0424081641306545,0.243163109543409,307,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0436165495617581,0.243336933873014,413,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0560023911400807,0.244788606754639,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.040415425508751,0.249374618779938,93,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0595984102796489,0.249474138167367,643,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0421759785966332,0.250146052293119,475,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0554346879821829,0.250157240595666,176,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0429426815192837,0.25060141185015,188,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.056766413008998,0.250636976053672,348,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0436354237608705,0.255043141776982,289,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.075304393571475,0.25731645228428,369,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.035930333488544,0.259519321141293,736,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0390776275477414,0.259851703106203,557,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0371195752699163,0.260566447361336,650,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0476206272707544,0.262794864871844,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0405762101211191,0.263738798434575,96,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0423468715606405,0.263847691916586,566,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0521808046049143,0.264504782961008,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0859120416938828,0.267000498655921,134,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0659670687037012,0.267303886682109,232,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.060390866444156,0.267314004818909,554,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0413805872310733,0.269475848525988,426,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0608841942223157,0.271079657196265,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0361999799654078,0.271682230562856,163,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0399587205884019,0.273231880199673,403,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0377837304590701,0.274217370354764,434,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0406186872547894,0.277474674476343,686,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0556431209862271,0.279801527000729,440,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0394407744022185,0.281819847640015,745,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0579178005616767,0.281861382827863,443,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0378052804730427,0.284214265095041,701,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0378893723349814,0.285749454696275,631,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0356929276153651,0.285930316715828,455,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.039203181695976,0.28666655638708,713,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0377806322557324,0.28671608043954,469,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0379775600444874,0.287173251619104,668,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0778492932145674,0.288954841179011,171,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0364929148688647,0.2909141097016,379,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0400263328452949,0.291203586451666,342,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0598449462080556,0.293534768736228,399,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0360163816728779,0.294850970138563,551,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0352763633068603,0.295491553474974,194,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.037328052354487,0.299592358084076,662,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0379551942791007,0.302242053238322,711,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0372354922427979,0.302541199092089,397,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0386339879139378,0.302867259489455,759,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0382208562417339,0.304919571799936,336,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0465808787695043,0.306943354350154,527,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0550967176216201,0.31035445353801,345,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0375948044590197,0.313175259809634,86,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0395756052110742,0.315411655192412,751,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0332009369957494,0.316230858037633,251,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0359594543578176,0.316235989363233,93,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0378110147975103,0.316295848628785,605,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0370046567687911,0.316755705488127,293,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0371708472747487,0.317563004073309,18,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0370507308750359,0.318339002207709,193,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.050460340071902,0.321884886607602,99,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0688087049638478,0.322007119590532,588,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0324989002021455,0.32698585231752,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.035439091058658,0.329766106158685,490,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.033264667768795,0.331406154016266,749,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0355219047135387,0.331830526723117,674,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0539450755400519,0.333125677442395,168,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0356817477890812,0.333199174424459,435,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0442021617106952,0.338125638890212,569,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0534657758582076,0.338669908643293,375,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0730655847592016,0.342251604278619,108,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.031627123174886,0.342828126020383,523,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0466110895155982,0.342958650476915,329,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0288508921382315,0.344287229006647,437,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0310252977830736,0.344656687522905,707,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0408106330614901,0.346155396938019,100,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0332682711503639,0.346595829713632,41,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0331816337344655,0.346970164745357,211,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0346623486745731,0.346981641016386,26,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.11207753953495,0.347972456663294,656,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0296200806715697,0.350285618834339,73,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0454629998014464,0.352517347196713,3,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0342398873594112,0.354716963548866,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0349763508824198,0.356423468371576,549,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0348805533872253,0.357330905732926,492,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0322125347680831,0.36232940694944,203,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0340214486986007,0.362623458295456,31,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0347290400583848,0.362919756237447,673,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0285109841696162,0.36366116277957,33,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0320532004650208,0.364284786601849,284,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0327036644032213,0.367296241271313,550,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0348269651167324,0.368763357482038,184,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.031756863631383,0.375860796132582,322,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0297340465312873,0.376619495686304,542,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.031418392406006,0.377089303363875,752,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0616651997155838,0.377115064422628,111,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0278916410454122,0.377343241934103,688,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0330002271548482,0.378540063621915,629,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0321411310029846,0.381653805605024,693,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.031749421250618,0.383057235466094,281,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0322530430146255,0.384479173711894,75,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0288293295743159,0.38675062695453,518,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.032683098409847,0.389326144537417,240,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0308806635283755,0.391059591369526,563,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0434944496515008,0.391280671163166,754,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.027672471429015,0.391572480176125,371,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0316299280032634,0.392296173051672,299,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0402510957138968,0.392819200901114,370,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0635202515615833,0.393015459395927,658,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0327069454404315,0.394162507732705,655,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0316823935329698,0.396306938103757,424,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0451397636702471,0.396662574753348,359,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0295834627098121,0.399230072112252,382,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0632695132491379,0.400533389190081,137,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0617536305229446,0.400925491204568,459,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.047709500049027,0.400983571879719,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0260428580475844,0.401257543281707,354,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0284385203637371,0.403031148285542,445,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0277958085857207,0.404479878906722,87,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0310085939554662,0.404499627054838,405,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0311595347112156,0.404831033877091,98,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0644249635355019,0.405133755731487,144,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.04716742873458,0.405522255901134,651,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0296447451544527,0.406088580760209,727,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0280148380741867,0.412711054623526,502,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0324910446560636,0.414484012009506,8,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0406247285547567,0.414577371683193,507,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0291614447112479,0.416560041718333,297,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0356542077627708,0.416788578082861,544,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0445092663252451,0.417329800590636,74,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0299453100296774,0.419527316462417,283,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0375555205046376,0.419863390051512,40,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0307860821090359,0.420829187354574,145,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0305417206477192,0.423089798687649,106,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0311792037762984,0.424035963880716,154,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0295156650502603,0.424439105442546,420,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0427492499269233,0.42893200207432,603,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0237141165458437,0.429370953819767,290,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0304249028773652,0.429385124468303,642,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0366166713835186,0.430524030134895,12,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0300318588851217,0.431852535167875,201,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0219176539293867,0.43251235274176,264,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0290732991287894,0.437936021517811,290,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0268765529180797,0.438800631695623,279,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0249435814538696,0.439699164676437,697,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0280849528536993,0.439908270460841,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0403323802913481,0.441986452871318,121,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0304174343447471,0.444960071260372,442,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0246375845839445,0.447445275555743,363,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0296998656254436,0.452551804322149,170,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0257929250271111,0.452676507800098,57,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0254161700524612,0.454341592476167,243,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0384478893503021,0.454808475855914,585,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.028744297923996,0.456277712534192,495,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0259749192044755,0.45931284218915,276,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0272173713809009,0.459386854263343,167,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0283266197558952,0.459971855656989,347,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.055462462710191,0.460348126701567,123,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0275313651903532,0.462564045161992,321,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.023277202614734,0.464221844831512,711,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.028471123495898,0.467525699848264,182,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0262813280305522,0.468546660359079,673,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0252017176501089,0.4711970093861,81,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0251486433589421,0.472203955209382,661,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0280603853152011,0.47491132045906,493,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0233214310070093,0.475230325469753,676,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0250838984855449,0.47588832646276,180,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0257694253235167,0.480629863977023,466,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0523496074738685,0.483498899601993,164,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.023734246468854,0.485549541324802,223,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.212428018768441,0.485951200422306,56,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0424158417825551,0.486443798100804,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0222326480095715,0.486485759108127,649,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0198955568625507,0.489698865889513,577,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0244990652173335,0.491404394118856,138,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0503403819888361,0.492769078572864,83,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0256442355967587,0.493494274858007,559,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.051136488812177,0.493971301472046,160,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0312932987127914,0.497329653058819,326,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0255095803480339,0.497479209626934,192,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0258152786946821,0.498217088926769,389,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0263198178625613,0.499322217716158,94,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0233825093274501,0.499352950339354,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0263523780895296,0.499648512782316,452,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.216016722809701,0.500112999980398,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0236095293957469,0.500471390645281,51,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0514816043623767,0.504500332874657,429,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0231194208019175,0.50744713322653,337,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0210075234891029,0.507528549375392,391,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0256271624800433,0.507531265806813,85,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0323829330113911,0.510760197790095,717,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.028572287192934,0.510793465511628,15,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0251675228257261,0.51090546982102,20,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0320274115726786,0.517158410077991,684,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.027634228042414,0.518865532078133,291,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0248142978950167,0.519578029549327,646,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0227290680790321,0.520346312311111,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0232235852134071,0.521846852924871,479,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0204154859965022,0.523085336908209,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0196006994133249,0.523203553300793,561,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0246969493743275,0.523683574778509,531,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0230589405943903,0.52398729515757,379,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0339463093596632,0.528067767614125,663,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0243017418221928,0.528712546006321,230,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.031121464107461,0.529526403200951,707,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0224537092855655,0.533618545243898,515,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0214411261815038,0.535058630341801,344,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0241267475711426,0.535170349348039,484,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0227693514291082,0.539224830517235,244,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0210370051940982,0.542524685649411,755,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0322301837998204,0.54274061747027,174,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0307992295909648,0.543314143361458,747,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0192625325387624,0.544270331228371,27,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0218072957693446,0.54570709299697,404,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0233640332124768,0.546082289936423,447,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0233872816694702,0.548473082892195,758,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0219692150199896,0.548532190696089,17,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0226819152262491,0.549530626235845,633,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0220955622613978,0.551133810352274,423,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0321459512758344,0.551567906511445,67,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.021911533689215,0.553230743309827,644,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0221502417170505,0.553530387300657,309,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0222340260762083,0.554353506974302,357,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0211982236336902,0.554546845572964,407,pan-cancer
