mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,-0.0327971888331194,0.395831341377959,637,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0644556018240211,0.396420382431681,487,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0316577776013411,0.396620585286755,116,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0301761095724494,0.396989785426273,297,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0280376720468759,0.398277179010968,445,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0329418928615738,0.399739354239406,573,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0254683906360525,0.400369194926185,298,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.046644138630213,0.401178410876625,122,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0321917684969925,0.402754560079086,71,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0248527109648077,0.403398201810789,198,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0402001264628961,0.403910877358637,49,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0263974810865892,0.406809459767681,434,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.027998453912519,0.40745089252307,512,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0313488831191208,0.408772017646393,79,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0240357620512268,0.410210073251386,391,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0253178834951153,0.410721581311651,317,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0289122343803422,0.4110121605049,301,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0267458118097905,0.413143286319496,368,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0633451146006051,0.413265475830109,429,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.042767418678976,0.41340638421267,463,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0367215672375421,0.413910561988462,393,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0261779995947191,0.415322412557475,535,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0647874194997366,0.415516155540571,132,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0244133845435688,0.416663650200584,558,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0312729075180484,0.416943868771462,616,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0415612373539024,0.419029252830225,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0296381216503227,0.419292166328754,240,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0267541047793872,0.420110935530591,246,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0507494564081753,0.420742873569,686,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0416830276666868,0.421345386032517,580,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0411859758405515,0.421735057546084,174,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0255447409132713,0.424122216695225,301,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0379817563153434,0.424605281050511,754,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0314034378164039,0.428063628106918,109,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0248336673813844,0.428786827714623,654,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0249362745063483,0.43046697231786,57,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0285720566881307,0.430973799945113,409,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0250169432767256,0.432928129532529,696,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0281983358257103,0.432973337300979,750,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0279348672772287,0.434608299671084,424,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0280739961436021,0.437704307461014,262,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0247368728635295,0.439124634461136,750,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.024393315641956,0.439856783101315,570,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.028044310935518,0.445845307452094,8,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0380807707617095,0.446896288302889,643,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0271007624026048,0.448984890289943,758,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0262381217630178,0.449894400455356,659,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0255266864031837,0.454094368040912,713,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0278848005785206,0.455029221089818,107,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0234811425628748,0.455682808674881,555,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.024165613639745,0.457050778061712,562,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0271436466514719,0.458362046646021,17,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0253216360832198,0.460385848180477,316,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0237100548613757,0.462074549210327,562,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0274261472214574,0.464636172799131,482,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0221318633175693,0.465113417476259,582,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0232603251616018,0.465250892733157,371,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0338224638062357,0.465559198002866,684,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0255621994750165,0.465994854474997,662,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0401617147189591,0.467283932980877,571,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0242928939415108,0.468544013750801,223,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0275604690842037,0.468916988546169,289,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0257445707395914,0.46901288724784,351,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0269118972504497,0.473101564147115,728,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0386850625998582,0.473938886599608,105,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0358383280301429,0.479406285717714,603,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0263286653852229,0.479484419707465,628,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0249690936526374,0.481683075630602,645,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0287278824101196,0.481732569759225,356,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0247110997802738,0.484895784832409,177,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0214865163770806,0.485788299716925,743,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.021780648149154,0.486191105914041,27,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0231517384786736,0.487330763157052,364,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0283277168060335,0.488318264272558,534,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0257644817913147,0.488376237755447,395,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0226817909457346,0.489708041872864,752,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0240154820333937,0.49022460509298,731,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0218310203769424,0.494425851833033,615,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0305447278685874,0.49517225068746,100,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0311987185540603,0.495721179897266,150,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0183628537093129,0.49602337229692,353,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.025346835288806,0.496472787062882,406,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0239724191413403,0.497199970505474,525,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.021921559924755,0.497901662269832,509,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0228091360659069,0.498517747797669,508,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0243587780182856,0.499838013628193,648,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0404053257266615,0.500409818610233,271,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0260380955840377,0.501500658026061,738,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0216633531447608,0.502286826341769,661,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0225586281507492,0.503154000333683,514,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0223207323545611,0.503253996412479,350,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0248689217751207,0.504000950263988,633,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0249658105549232,0.504023967560873,357,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0343457779310406,0.504466431302778,118,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0248487543025529,0.505297635153005,491,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0257193531381544,0.506366672304448,552,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0251797809886042,0.50761902645082,179,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0212379448402718,0.511404987142671,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0211303909295408,0.512752185608954,63,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0192142571477879,0.515888963154959,190,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0208878559918008,0.515894616080781,152,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0227584798242552,0.516520498802319,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.02572162293757,0.517790129294476,639,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0210767021432842,0.518697892645754,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0327944800660275,0.519528859465472,11,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0234237419246476,0.522958561260663,314,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0242515487597203,0.523909706255356,520,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0292877996431723,0.524185673251865,349,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.203746936727742,0.525328123244465,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0232721424188461,0.526343029016416,438,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0325055713966126,0.526404851727801,88,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0242745044638358,0.527895781395523,377,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0485999549456493,0.528526465569717,166,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0482122072234801,0.528570603377222,123,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0200122671502525,0.530939518966357,723,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0210399396887364,0.533497705075467,237,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0728235896697405,0.534041886273991,129,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0222782763354372,0.540581109560463,623,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0250451649592902,0.542053922380068,346,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0275153754696266,0.542380830561706,12,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0177795721055121,0.544169444077837,711,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.023599170503039,0.544752268313547,113,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0206210294215786,0.545290932385748,19,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0215475301575079,0.546758317993137,715,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0212107957603283,0.546814606066191,617,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0226386068884359,0.54697651658371,165,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0202965162396805,0.547709730136479,189,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0197378838747066,0.553145582938925,213,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0302266492825266,0.553869125426585,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0252774489428227,0.554863230808076,737,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0454762833526046,0.55572453744798,114,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0165021093283267,0.556912976201262,555,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.022056513476957,0.55739476382174,587,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0448978864385588,0.558275125644177,137,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0194520699796079,0.559659422617941,404,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0275468299374757,0.560888950559312,271,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0193775730407949,0.561688345215231,22,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0219789157238048,0.561720981661536,470,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0446108164444048,0.562086221854321,68,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0201644789915992,0.564216357096445,632,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0283885023842645,0.564955131586952,680,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0228793100197518,0.566366941286585,170,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0188584911744396,0.566991237314081,523,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0336825329942734,0.568279038062032,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0192576876192727,0.568514918068601,7,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0400148812995877,0.5695968091734,236,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0740048986810062,0.570719317674272,61,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0169533987128765,0.570751989131743,34,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0187107823094019,0.57090186954503,93,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0428785028038994,0.573317255280382,124,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0235987360605492,0.57357284390748,589,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0181829988721965,0.576166510219797,274,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0263890458591317,0.576209723072621,268,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0253622260204249,0.578375440332526,348,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.02049432072226,0.580333053729158,492,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.019428848170555,0.581648204570346,567,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0193901575735751,0.58244382549444,499,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0179486580827659,0.582519396389632,666,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0194504932007114,0.582926209614959,563,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0270696412390546,0.58456003544087,591,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0179855599143351,0.585767517818649,725,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0241516279420686,0.586692421537098,527,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0175015226723425,0.5892556459851,272,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0172624113119549,0.589819028504417,58,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.163751148794313,0.592958342163919,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0189591715624541,0.594559501839808,626,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.016768978022003,0.594819240598821,649,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0265911543176456,0.59548953919785,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0275477490947866,0.59630123874959,730,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0159652531146051,0.596528698213453,437,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0177042002942355,0.59714590090691,634,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0175339840689645,0.597260669748235,596,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0161180744274433,0.6019666411208,271,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0159697455782896,0.603404162010716,87,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0187965882553545,0.604107933597331,112,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0171075720363026,0.604445034718123,757,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0392912115950165,0.606594167548206,164,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0181221724411749,0.61006559123171,16,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0313793847298187,0.611593824793771,316,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.017805092384807,0.614625350218597,311,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0170098102922325,0.615538527618778,384,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0174483355950294,0.616431346074036,522,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.018162339511023,0.61837429692816,300,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0183688437067929,0.6221730755224,449,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0161976278775101,0.622417438252352,496,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0362392312060059,0.623180391294735,128,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0157832560289362,0.623270224050584,89,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0175169811686878,0.623535878521507,408,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0181618858928584,0.62583167082161,566,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0184490579141852,0.627182696465644,130,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0368327762249197,0.628341875172878,160,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0164944249309289,0.63012656124537,388,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0210432218682857,0.631182377464063,692,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0255037240557636,0.631546349621619,204,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0180860001514205,0.632211865338564,288,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0341301420009956,0.634976252831481,369,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0173659226596661,0.635506702270605,435,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0163412031850411,0.63607601912955,507,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0178800954584702,0.63677701707163,285,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0279705470380686,0.637206287209618,367,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0255245878862192,0.638083207872838,375,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0172781355247462,0.638258043921805,612,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.016371205441017,0.638325093102729,51,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0173996691556636,0.639635543672771,30,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0162268903230651,0.640388263850034,91,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0165991800411165,0.640485613713121,505,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0209934400295653,0.640502372155831,564,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0171292330176316,0.640737311199113,434,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0136978716494384,0.641610979167784,398,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.013719891626341,0.642885727813003,695,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0169105545860918,0.642979329043339,418,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0221040980648051,0.643923576219034,742,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0175724052735046,0.645402119539803,347,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0171375807345498,0.648036496485338,759,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0146946321713842,0.648321021020037,303,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0192532025569577,0.648425035116095,334,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0156491365671558,0.649134265440802,424,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0163202384605471,0.650287276989846,197,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0166777252218947,0.650392226818688,75,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0171019198358559,0.650896438897788,229,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.014289730881716,0.651137863027587,155,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0171950264354482,0.651254009123431,540,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0154069721836904,0.654346292908933,722,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0224814773675201,0.656026771776626,735,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0150842252922885,0.656713926031564,47,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0141778539174061,0.659282394577572,337,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0185590008850976,0.659993889155206,191,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0162309629869602,0.660064378651209,667,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0161893240646706,0.660085253821337,98,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0159523732316549,0.662636253489401,712,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0137042571185963,0.66394956234003,430,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0160963872911978,0.666795003254888,117,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0142697093386511,0.669587790700749,156,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0151524477009584,0.671174243818797,668,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.01366030472855,0.672535343408313,382,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0132872814592415,0.672873712660944,25,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0138394461656797,0.673292632840679,455,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0138791688820806,0.677416910751487,416,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0137955892029983,0.679905446364565,421,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0224024092596296,0.684945003626479,121,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0290137125391662,0.68573609183637,588,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0151893205646612,0.686015731783067,528,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0134535469296793,0.68616334285376,307,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0182998793380435,0.689530250047333,581,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0178763305367871,0.690044109580948,394,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0127988564692758,0.691849515752479,209,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0137490175754982,0.692030465300458,464,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0131849218749972,0.695655243512819,403,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0199939131356259,0.695662738457492,707,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0121480178514859,0.696277135170075,690,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0135417501143428,0.70003087039974,312,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.030328652132018,0.700808834593626,295,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0206977370089998,0.701031707610762,168,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0136741912478266,0.704375896658358,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0169402393600607,0.705601392269182,604,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0215261670940405,0.705871781561384,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0131268598479331,0.706144439791511,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0137297060225366,0.706971163639244,76,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0134224019172809,0.713535270329177,629,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0118989758664201,0.713697581745167,314,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0116685546065898,0.7141852284737,260,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0129658169834795,0.715132882540122,187,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0282482970793314,0.715469886385088,658,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0110829658068059,0.716867277617225,556,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0111951633038572,0.716914259961269,753,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0121961726770707,0.718445186686762,385,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0119644485377023,0.718725962365655,474,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0123339157081031,0.719095543809449,343,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0125894669127162,0.719317726952432,138,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0121371974789834,0.720095375889527,520,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0122994819595813,0.720206023654115,252,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0114524876184317,0.72089443629387,412,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.010768183776889,0.721639168287293,583,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.013952151916627,0.722141542652732,136,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0133928403695111,0.724688222249276,724,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0121275992210751,0.725968791387315,445,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0105947850143685,0.725978382252701,411,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0122337353139165,0.729056489855049,480,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.013167579210967,0.729833194184831,642,pan-cancer
