mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,I-BET-762,AAC,-0.0359487174638134,0.179024317587045,353,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.048341075563165,0.18087893095951,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0504939455420418,0.182665698248224,675,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0711758236862811,0.183422729484854,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0448125738397938,0.183858056225385,542,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0743635032783837,0.184961305428809,548,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.051481466998401,0.184979868616622,667,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0465277951259443,0.186202468177074,372,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0486719793899084,0.187915633878617,167,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0499098824283633,0.188401985865133,752,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.086609224941827,0.188599925455904,236,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0419540031866789,0.188708683229201,337,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0501909440922716,0.19034800011812,673,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0483999898735972,0.190948706088842,299,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0673530689169401,0.191201059431913,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0443032643338317,0.192424786963435,343,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0419992880538774,0.194923318652164,209,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0406775170747648,0.197857945868827,690,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0423884101219537,0.198101109112519,368,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0637672626157251,0.206471442988234,49,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0487142775231919,0.206933247558181,552,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0563228284435853,0.207789830194538,349,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.089647657609728,0.208082950102374,658,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0465598596548945,0.209306986454532,75,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.040922528866855,0.211256729121321,400,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0409687847148444,0.213489729315066,247,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0472124156722013,0.215546117757574,575,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0642505711322037,0.216245855564707,735,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0433724426645617,0.218805681810139,701,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0571764609032041,0.219011676150648,604,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0431554094029071,0.219719539713147,47,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0467154928810046,0.2226744609184,146,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0435023584222493,0.225264565459741,715,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.04466296991832,0.225894221349606,644,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0392573994473452,0.226227086231939,365,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0472313299770808,0.227348733447048,485,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0418295548847898,0.228374742182108,252,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0811203371449296,0.228937529546004,9,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0430658486617307,0.231162926644497,597,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0653125378112489,0.231257098207296,580,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0386208912760556,0.231457724880324,211,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0439707550911492,0.231859933576949,434,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0635727199693554,0.23216344861469,746,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.065680884507205,0.232540945965547,255,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0448765176829529,0.233433030451248,135,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.086218213785356,0.235087266549781,161,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0438429849419138,0.235695078101741,520,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0455412010550182,0.235780993591481,616,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0678026715759864,0.235971507360092,375,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.095956214219735,0.237705895294755,108,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.066277796319064,0.238011566095206,399,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0562226766510459,0.238502843298385,536,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0368019725860192,0.24341755875817,434,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0374402125252188,0.243900500852098,750,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.16267184675321,0.245465302502423,325,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.064981254742226,0.246129754706397,651,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0373613094266413,0.24817820159866,614,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0410828586020837,0.249762817911633,519,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0609155821259392,0.250168967030601,643,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0393661784117568,0.251142091682485,726,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0598608054247832,0.252355209191855,218,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0821757619268906,0.255033927674173,166,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0557608883856304,0.255034924384248,754,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0354560331407338,0.256304643021756,340,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0746831527534278,0.256956854287794,142,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0568212151607225,0.257509682836685,491,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0335187179564465,0.257764234465604,687,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0376403240880973,0.259636893107458,720,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.192482177881736,0.260015809412533,419,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0387150356197343,0.260445921296754,502,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0394294962009177,0.263072072291826,631,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0425654099399035,0.264106743106383,201,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.194326717285497,0.265143255593757,32,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0370469251220549,0.265606426689039,455,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0365521709383537,0.265728208859958,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0426190481577089,0.266212114298717,179,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0436305766752385,0.267743706476041,738,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0320682243590579,0.267771310200909,391,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0413679828860271,0.270386049927252,165,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0380661167575031,0.271587334568039,537,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0386009789981763,0.272364988677346,522,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0411107837352165,0.272480694130658,607,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0595547220733595,0.272608866699533,174,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0358779993381084,0.272652212992184,602,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0413890358597599,0.273454047137182,482,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0605070689992426,0.274393352622939,67,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0361510994183534,0.274757725948443,322,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0362860356101774,0.276626407012468,466,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0315608675656514,0.276852104044812,577,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0476336805644287,0.277029593115559,569,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0432011305066633,0.27824210533893,652,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0378140113461986,0.27852982588749,691,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0458307783776979,0.281506484188333,356,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0379873750303846,0.284225587871075,700,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.047519329048099,0.284300606046206,348,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.183866266288798,0.285193794813069,287,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.18617485746234,0.285579914614496,651,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0402761948961578,0.288155667692595,117,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0404160008111102,0.288398073954931,457,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0388571745224242,0.289072389284786,711,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0348931102378899,0.289961237622451,220,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0400830438358208,0.291158611595324,116,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.182813263060632,0.293852780820397,592,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.035710082216539,0.29697125711278,283,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.034616401199429,0.297700087512943,523,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0408245502076886,0.298291527414054,705,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0458411268544792,0.300668614097136,15,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0532182100389732,0.302739143985291,261,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0363395831019344,0.303561605423414,41,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0286883740970212,0.30741920338801,561,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0421031267224537,0.307653533902329,590,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0362617019592527,0.309249265445179,624,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.038630556679809,0.309272636446775,549,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0380844752083839,0.309378823552968,710,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0304358376209998,0.309741353100206,583,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0373007567071055,0.310025944213226,595,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0375801587724431,0.31178930824229,18,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.052403570833754,0.313099000876721,663,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0341297177513204,0.313226840502748,26,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.030876713378346,0.314950126447132,271,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0345104403225463,0.315006819808594,7,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0492957208050205,0.315955930389366,38,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0367151447370872,0.319909508071491,53,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0352668372050061,0.321888832067679,560,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0715995249317226,0.323431387458467,123,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0346182747904695,0.323483853394627,91,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0496571458672699,0.326351488522276,733,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.072390061829662,0.327522369204852,126,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0525058882735128,0.328874665860267,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0360548779965437,0.329315446569508,420,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0344804790220878,0.329593227243354,345,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0281151817474442,0.33075743934582,438,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0391339985361339,0.336804507597172,148,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0344723355974531,0.336823647569821,758,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0455236278273969,0.339860049250588,150,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0301383007874162,0.341715160950837,335,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0301383872116203,0.341916260379314,565,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0360025500986099,0.344604823926451,240,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0363478351071334,0.346219987000386,531,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0324664637281705,0.350880073395467,621,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0565097255468971,0.35121749650833,440,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0314830291413433,0.351661068923797,19,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0664306409910519,0.352627149050465,124,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0340335908191146,0.354059059574438,418,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0309544438406223,0.354385980632331,350,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0393062674836752,0.354445555702942,439,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0312507413884584,0.356688204768419,243,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0297112915741549,0.357010273409905,562,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0313466053002177,0.360440099370283,379,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0438281488815253,0.362058877653129,235,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0336236721964295,0.364651654078207,149,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0304045163361756,0.36496788799135,608,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.02921813424353,0.366673259140435,37,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0300943155593508,0.367273176981658,4,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0295785623570806,0.367796932754132,32,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0604234940175112,0.368479178206707,588,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0637735397854179,0.368723401327407,305,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0260929417792967,0.370030753132897,711,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0472699664068292,0.370887994870382,88,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0676432289945536,0.371106091098051,132,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0336727919083935,0.371543769715976,451,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0270220936217094,0.374244191589352,518,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0312936563173707,0.376757750791144,567,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0270469328956572,0.376841514722617,82,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.255747662613936,0.377499787515406,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0440956702566604,0.377888716507833,271,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0439903271796226,0.378029877589078,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0319591815238862,0.380128121801925,112,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.149058228874291,0.380863526332133,536,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0302694410918453,0.383559386228202,462,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0622143294084184,0.384450069571095,164,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0323534175023847,0.385724820024394,492,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0286225823128432,0.388455083586413,650,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.027416157840485,0.392088228706029,661,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0282896777314558,0.394897302012696,673,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0292363739238978,0.395265091322017,79,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.14133823614909,0.395910320441835,680,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0365117251367228,0.395967619734184,534,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.137542870384259,0.396881124029572,630,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0316598822739797,0.398155888038087,449,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0412379740401058,0.399929215778234,590,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0394194756640348,0.400190024081936,554,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0282017249359071,0.4010225739286,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0298533652939696,0.401793704329348,481,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0472580857097723,0.402502442690696,78,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0310882260149643,0.405655514751181,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.031220047712654,0.406225288909115,759,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0314745740499164,0.408805148408722,79,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0420192446658306,0.41021291428741,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0351440213748573,0.411879370698702,511,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.147074513111749,0.416997114529984,717,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0262359813387545,0.417392550473737,226,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0556963447527676,0.420602157955001,128,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0312151292655348,0.420869164396419,71,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0285314522714132,0.423164151065909,16,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.127500128072413,0.424460193611499,72,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.058494964432174,0.425213384448106,459,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0265267661500829,0.426234572670129,213,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0255184087714253,0.427492479620437,562,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.030118407639002,0.428068366622868,672,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0257593279483836,0.429414580722169,225,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0943351610733164,0.429603673841358,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0284242348192881,0.429686239186211,408,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0259906164006545,0.43402234565063,22,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0259532076109632,0.43425016529905,58,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0284994171667632,0.438948112901808,125,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.028738348609331,0.439021521712447,712,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0406390106687683,0.440448414934428,99,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0370524974558706,0.441789543568374,370,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0580887893152937,0.441918023173915,308,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.025927506500227,0.445494944893184,316,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0445386908184275,0.445524498345203,97,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0284934044014769,0.446004518359783,574,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0437808566316234,0.448708347702165,287,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.110028179235449,0.451106554808336,188,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.023814473715642,0.452059221422691,615,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0546328910567594,0.452485001430578,137,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0375455155638611,0.452560780677553,268,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0354139273979532,0.453086333147298,394,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0261750095588561,0.453444856927491,497,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0396811547604658,0.453701804800344,121,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0284288612988888,0.459084206335943,464,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0232187894159675,0.463552158280072,301,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0804895552815948,0.463902040431382,697,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0253125679178672,0.464569003189222,386,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0386900212636002,0.465998382891206,105,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0249852857979997,0.46639204628362,36,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0346080777583666,0.466632876219569,417,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0225765931569887,0.466831652123947,253,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0284745605133193,0.467390584160407,102,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0265448801409793,0.468958376094845,197,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.134445339093625,0.472266704300714,533,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.039916297502263,0.472579914910396,210,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0254595677671974,0.473243329001902,48,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.124476507946388,0.47753857977943,77,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0312600725713567,0.477923887040745,191,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.027289117724287,0.478254270673244,655,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0242652001865704,0.478852701085974,512,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0272490955254464,0.478907588269539,646,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.025829784824164,0.47925384179439,361,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0240868984050692,0.480000131297007,453,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0261264564330825,0.486005357317524,309,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0240632067086551,0.486175311808653,381,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0274362000842599,0.486592977829371,484,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0235616526275662,0.489107990508501,444,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0200042665823602,0.489307075687769,688,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0373300349683485,0.491592239967474,468,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0206145189238323,0.492474733236303,339,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.022349439055617,0.494020250931706,671,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.021442653800929,0.49445799002981,609,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0227422064175746,0.494939827907145,431,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0260728511593768,0.495774448533714,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0247543565251468,0.498256283571122,96,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0225164486393579,0.502700373932788,425,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0208784451403794,0.504824077781326,25,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0252934503219069,0.50608026425949,2,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.023005328122241,0.508308514247775,280,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0231556633673982,0.508943982885295,51,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.025186821563429,0.512923772620029,55,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.112880594440077,0.515720606829025,283,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0219213222095989,0.517890027342684,536,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0233881926303399,0.519997327912577,475,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.023622209344539,0.520571896297927,196,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0222608569306316,0.521233880263639,342,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0337664659113098,0.522008044949146,392,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0231137951119311,0.525281456356002,396,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.024034602254293,0.525314991308417,559,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0247116401467447,0.525749596562915,495,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0249989601129892,0.527494338224657,241,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.271687115969873,0.530261602282334,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0340524961941827,0.53130420448868,147,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0214484814903498,0.531375775518332,384,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0224562434408261,0.531541666379922,750,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0225649797652696,0.531987394757513,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0224696739943096,0.533245641673644,153,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0208343914876235,0.534782370250775,739,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0288039954774465,0.535061915055112,527,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0346860076897475,0.53698573329342,591,pan-cancer
