mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-101348,AAC,-0.021498186429397,0.511609750788316,683,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0239405307649559,0.513927727316822,84,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0238126229170237,0.520820330914296,616,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0279739369457713,0.523481117190123,461,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0229562907364144,0.526327080020279,559,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0215293435101842,0.530523886334355,727,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0396357582761447,0.531686149255345,369,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0227225702407753,0.534188382320105,549,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0221924951056781,0.53728202662181,438,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0227375041365187,0.539811124348909,667,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0189649839865927,0.541803311563105,697,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0215170496923858,0.545891356267785,435,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0220514092805087,0.547972888450052,50,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0223500486923794,0.548860815768444,572,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0246577494210728,0.549149624349796,511,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0184324855534972,0.550276294228139,649,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0200936216479221,0.550285171394439,602,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0201132471000066,0.550663956097205,663,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0201044593332949,0.551098083660437,465,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0422688134721487,0.553054895002602,166,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0198561782593033,0.553316369446436,249,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0212077381675829,0.557893535888109,759,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0198913993245545,0.559745010885937,700,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0198668796335728,0.56048482158112,510,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0197000027284466,0.561263321697076,345,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0209122497077732,0.562783170655841,684,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0217144256345337,0.565943163312007,113,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0379543588971718,0.566300022941382,588,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0209976444656323,0.567709017801692,80,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0173793895472298,0.569301807659733,266,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.026681444125037,0.570672069417275,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0206694508258495,0.573397607190433,145,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0206507470157409,0.574150543682763,724,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0206315125669182,0.579722705190967,552,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0196926837562509,0.589258141850618,566,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0184359612610472,0.590852253189327,48,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0169846114430493,0.591019243673379,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0191933037056257,0.591214422119051,644,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0193882715234677,0.593680162395563,117,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0186026980855557,0.593821169892205,396,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0181677811804839,0.593991249021098,284,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0369791227436213,0.599414662503254,124,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0186146537786666,0.602846486761314,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0165050024950625,0.603700280636595,274,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0175604267835279,0.604262050338556,180,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0177022969475851,0.606995459421828,706,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0181372533945657,0.607739317584671,196,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0159409381713643,0.613460626297713,458,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0209297203695759,0.616006547206479,291,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0156624470372271,0.617837217029385,303,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0181946782208479,0.618048244780133,732,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0171142654287165,0.61973809886699,622,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0348568249331512,0.61994655986173,658,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0147100016147915,0.62043278674329,721,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0181974500817201,0.620474372415763,752,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0353970556254447,0.621374717759152,459,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0172707446779295,0.623518337253116,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0138788823631431,0.630801597779016,290,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0203724845118744,0.631295573213898,544,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0165242011984324,0.633433134341156,297,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0174380723707728,0.636448685611251,178,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0178076169474136,0.637332149139472,484,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0255996611181563,0.64193187013072,97,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0272916787202213,0.642320697374017,232,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0166579769533677,0.642447874565614,574,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0179750306803279,0.644709695798543,681,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0226147202659163,0.644944703062517,118,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.022029550783862,0.645494021375648,29,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0151234028930126,0.647046360807307,502,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0137378290001495,0.647414372727205,354,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0173952237777485,0.649425334409004,573,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0150452181085659,0.649512406218753,512,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0163761501570906,0.650686627643889,629,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0160685679428444,0.654783950874533,682,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0341502763723158,0.654869260965672,471,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0242930007113259,0.655575372815242,143,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0169973381667931,0.657162211266967,639,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.016000059236489,0.660174403622367,528,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0159775328353424,0.661152372840864,605,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0225863264553558,0.664605389815273,443,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0155944678403996,0.666094072029928,321,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0155129428562967,0.672214598018016,199,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0143557227515285,0.673150271230381,560,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0148818343683939,0.673765074810302,477,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0127100465229595,0.676713509807802,570,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0149750988438912,0.677571295253232,309,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0154246298287636,0.67799152207782,208,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0132638750322566,0.678569353674964,596,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0153968415846955,0.683883432815893,738,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0147358695640612,0.683910869138056,483,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0140346410718654,0.685537157110577,563,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0138282977115542,0.694226103331818,719,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0137921066164838,0.695448696003423,281,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0118001119397725,0.696767078606152,33,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.017591195383829,0.699177028099119,370,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0134399157221823,0.700029849137706,525,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0142491361822446,0.701487089372976,642,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0121067345357876,0.704102647659425,613,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.013661122533482,0.70550109989082,657,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0134350613313092,0.709294984491574,127,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.01245678698119,0.711043137432407,81,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0184899673889818,0.711280194605327,261,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0134527624407122,0.715890257261655,179,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0129080142516931,0.71590610166661,628,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0121227296064795,0.718385309206186,386,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0193074302897287,0.720744251605092,375,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0186790552711216,0.72357432190836,45,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0123938808058753,0.724699171628303,112,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0127643791566466,0.724820548988016,428,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0125403186852166,0.725640983927578,119,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0173679634443452,0.728200250915827,643,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0126716280396157,0.729242644899261,741,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0227963685079265,0.735628478294907,111,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0122819223333082,0.736532632915894,173,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0156302748070713,0.741273157625132,271,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0120044773263933,0.743326388094729,728,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0103904187570771,0.747267715042465,504,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0103902466100166,0.749383061948553,529,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0228942886923623,0.752659528520836,144,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0113791661666938,0.753862350879856,492,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00912584002645945,0.754011653081295,702,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.011657830311703,0.754385088640633,637,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00931688376593192,0.759683336992922,133,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0104795886268864,0.760982282290641,625,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0213534350570834,0.763769210030123,68,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0106924549754914,0.766995275457799,244,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0122133213784834,0.772727787280438,334,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0108092443288414,0.773139074793124,638,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0089510283817643,0.775170606332364,63,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0108297652544755,0.775523287829063,170,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0103693628630572,0.783278066834492,102,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00796560137705029,0.784482056100653,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00962204294564905,0.786096183309677,167,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0101195017299955,0.788243094001946,452,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00943041694879197,0.790998258931339,693,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00896947061656864,0.79421854760605,519,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.019521360441466,0.795424404783332,308,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0134955325756618,0.796949297806286,210,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00918804079190553,0.798210997242555,120,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0100487355693322,0.798826381639718,148,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00680911378501672,0.799765666914949,264,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00986327814590073,0.800150757045343,109,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0179265116353538,0.801691077463867,114,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0129212096266676,0.804311580670067,359,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.02808180252773,0.804705786899423,185,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00914188789910896,0.805043125831143,289,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0120769407625107,0.805285704600051,233,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0128425919286287,0.805403638292482,599,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00898106878865175,0.809238355475281,85,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00811183975959585,0.810571259115527,659,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00902800964432215,0.811047993701028,705,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00864917366503784,0.81123620659135,165,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00863552073669204,0.811950025501405,451,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00956329199329751,0.812113371138939,46,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00879606862266594,0.813806461099245,406,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00845473800800648,0.816486205450329,675,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0107010490915153,0.817959305177839,235,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00782533567105941,0.819444495547781,617,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00956587498941849,0.821629488244377,100,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00696367794344387,0.822700886120168,750,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00830389989759682,0.823813398455376,646,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00688174493284742,0.824233387101735,152,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0072939697038098,0.824860879235482,619,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00990145757707547,0.825080888162302,604,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00794520883061864,0.827004223137055,110,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00768954984832811,0.827371552120344,197,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00800922027838159,0.828508754789576,347,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0261562808908521,0.828672102964392,101,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00768655992115626,0.829261203217025,420,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0077948038996249,0.830616802973738,2,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00724331128317374,0.830750535589935,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00756062548314728,0.833252039962637,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00740050869752557,0.83368570513059,595,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0074957690105859,0.835387980699107,612,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00658708593421882,0.837483524465538,213,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0130591282039943,0.840902031695517,236,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00745335282426007,0.842067949113238,495,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00723208616666352,0.843595553314412,288,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.006887641599017,0.845201688307648,361,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00716767371052087,0.84656257028572,655,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00626319236720548,0.850417026214765,464,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0128255237709727,0.856709931768093,83,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0063216602015074,0.856998459270994,169,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00647005061343922,0.857360794471567,336,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0087650920679432,0.857933936506635,277,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00586940413720953,0.859093994656072,726,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00899235158369759,0.862085659169853,175,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00611707081733792,0.866956375302284,457,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00586801225181408,0.867192648450117,490,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00586474349981356,0.868453291847588,434,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0191430728489404,0.871466607804947,129,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00503714857573132,0.871563842507686,432,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00557494597495389,0.875826976699022,299,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00573044521198668,0.876625879003863,298,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00547088820708342,0.877499450505857,194,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00656667172856635,0.881133815643854,692,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00531648770998845,0.885866690447947,181,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00455465204737731,0.88605721898086,368,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00515816514883028,0.88609094226617,98,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00512755168692496,0.88852415831275,116,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00947898283622423,0.892874398176071,586,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00461995333271895,0.895409976301985,472,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0066072393465367,0.899386654149914,463,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00415459338664511,0.903321780096848,518,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00435737513004812,0.904123420610336,395,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0040449127356318,0.9074375426284,456,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0041213509383767,0.909511689735453,587,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00307790037289344,0.918603900517797,609,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0033682699708481,0.92258089125227,153,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00431841760481291,0.922854152678,326,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00351013272014307,0.923395998959719,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00348281133448163,0.924458578842793,95,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00264789995148217,0.931927042201694,260,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00265354330260364,0.934454258028833,473,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00427666638950456,0.936895418301552,168,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00220482657172057,0.9395317078222,339,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00360587874261847,0.939586961021777,329,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00327441811973503,0.944610211756388,268,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00186077767932093,0.951395883834154,382,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00223090097910495,0.952263690381344,159,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00405936777983881,0.954659028959422,151,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00393842703848256,0.955717678706414,295,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00207657846075749,0.956284505361481,227,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00164629426870677,0.956872013152449,155,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00194189182846917,0.958118392597306,366,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00176327000787506,0.958578648032546,42,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00160925225605763,0.958587731758835,371,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00179006541013032,0.960214663190734,405,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00155880146868177,0.960320122515123,157,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0015612851878097,0.96146238348467,387,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00129080798560914,0.962833769609081,265,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00139881563239117,0.96484849934522,383,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00146409350494286,0.968916957869368,242,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00125751298089319,0.970020054527762,621,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.001522441070547,0.970454585614086,346,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00117593563148025,0.972470441576559,372,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00093248357738536,0.973316102164466,577,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00105297943954894,0.973487287924672,272,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00116192267377013,0.973821798251219,418,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00119761587630126,0.974120742370555,454,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000987239257965503,0.975983291244863,421,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000980725972958751,0.978185709234797,263,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000628384515367425,0.985262558462244,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000616906544614371,0.986580850105669,146,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.000662309794925305,0.98972474095463,147,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000377814442060396,0.991208379135992,138,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000355085863581193,0.991690265923969,469,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.000357003743158826,0.991785092532515,319,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000361187475706674,0.992187796152557,673,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000162696646904515,0.996412750710685,482,pan-cancer
