mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0257533409743034,0.459327385743881,563,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0355935390481775,0.461963762769973,329,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0259060995409149,0.466486037921198,87,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0270828806833593,0.467354021097278,655,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0387039109259872,0.467520996429466,175,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0205889748305045,0.470419667491855,238,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0256384417108749,0.474102570254989,693,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0343344201942061,0.47794861555059,271,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0235773012946327,0.477977074956788,619,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0568956722029344,0.484860512834708,108,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.041771315916333,0.486183575303432,440,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.212162413480598,0.486509528775162,56,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0246731498853612,0.490181852106329,194,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0471427567385319,0.492138901611172,111,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0487481310888327,0.495860956402868,658,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0251577813336051,0.497748225981753,285,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0267125490903651,0.501108145591991,148,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0232558503904967,0.501293765753479,519,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.020409747583919,0.501856103552145,530,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0244425410252946,0.507825532725401,728,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0478566789964041,0.509398587001712,151,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0211111008053491,0.513242953664862,455,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0236665358803611,0.516404003037369,165,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.024721852985125,0.516622416302026,113,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0239360772240275,0.519274878928912,673,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0210499077366241,0.519343517846343,640,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0841043047121867,0.51951305760075,61,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0238232196256879,0.521479215179232,178,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0457957598250775,0.523998806152291,123,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0200514308351588,0.524661726291122,363,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0228900791238876,0.526026139517257,263,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0217089529535656,0.526908158991967,618,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0474817272357723,0.52754496991855,132,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0231313176752342,0.534838126110157,179,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.020163214452843,0.540373393807046,464,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0218480426059723,0.541650522109101,314,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0221408085538505,0.54230420935723,321,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0208768254355485,0.543078251622513,631,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0207848309714215,0.543753748381272,560,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0225083535026547,0.544856451595169,347,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0206503896623967,0.545557221024795,668,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0308864317070722,0.548281653501444,231,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.02203768079173,0.548574763452441,605,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0216004756362776,0.548740382332032,193,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0212422633078108,0.5505241660799,477,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0216937698631583,0.553548267228649,611,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0181450233367153,0.553679035279342,649,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0174095447160593,0.55575821475216,437,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.01960025558203,0.563160058810302,663,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0182177109744731,0.564239066102057,650,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0401314576103492,0.566191558392309,487,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0195036279559759,0.56645997429925,465,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0166038552639818,0.571327601043898,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0214789299103602,0.576055862738938,170,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0197618383937219,0.580710102127071,17,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0364627742979994,0.580930279679427,142,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0290424444155521,0.584814388334185,210,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0198476159530418,0.584982708790536,30,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0178594623206487,0.585243955187749,514,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0197529801473935,0.587234636886591,482,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0175874323877502,0.588247233013917,474,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0177599516648308,0.588384720567614,726,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0184352424321252,0.589954608564656,538,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0169396155052166,0.590307132687212,383,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0181537682462589,0.59823811503258,41,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.015944527771044,0.602049024600038,338,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0187640694534806,0.607221273068768,389,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0173994511976214,0.612921788455799,319,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0192177081969412,0.613304186142869,158,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0188666583559488,0.614283132030186,642,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0160939249072082,0.617204558576847,542,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0190458564271728,0.619108382718307,182,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0186460473676487,0.619582047913914,552,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0172923809553935,0.620033662866862,351,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0353848131617355,0.621390503366632,124,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0217693644311104,0.624713423778881,692,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0175028673024865,0.625338029131024,698,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0178342848384353,0.629591020266538,724,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0259591663294363,0.630578229615602,204,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0177822439205192,0.634495730438341,376,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0251368248966447,0.635894023868754,67,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0170751186950847,0.640302812611439,357,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0167161359980196,0.647839089797443,183,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0151898874302656,0.648793179184936,379,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0160800103466605,0.651580232005425,60,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.137852249060272,0.653354670189838,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0162070776793374,0.654839589320683,309,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0156275507590869,0.655436174076136,460,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0168895586282225,0.656340666954879,485,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0140480484838785,0.668377647810318,267,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0201007985703677,0.670948308882122,38,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0128646417411631,0.673129246003312,654,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.015135091703641,0.678698504589513,451,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.015227211295054,0.679468452913065,741,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0225812615926519,0.679895398614682,139,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.015433047442842,0.680266153308763,154,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.022701872770474,0.681686068988696,143,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0304995997863344,0.682943586300517,134,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0129403515324477,0.683487609465783,58,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0143089358447177,0.685152430243797,490,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0147562424416888,0.686141703274345,492,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0130431089466686,0.687913147679288,473,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0152560733133924,0.688827298703216,705,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0126633627211923,0.690470761225867,699,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0145753256233445,0.691486394110016,593,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0178589067052202,0.694774599484464,564,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0133299785056655,0.696876502038623,410,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0178921610020356,0.697439163012359,234,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0137674489815684,0.69821419629131,409,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.013817321592246,0.699818404071077,395,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0195353524230768,0.700873522455689,643,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0140842592836241,0.701052842193795,2,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0136606373839619,0.70159015981703,120,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0140449028264625,0.703445028448804,84,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0120126957784963,0.704460606497902,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0156188897401169,0.704764843008522,356,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0127927484168096,0.705108210387949,372,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0138738034717044,0.706106176135875,549,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0127059005990622,0.707105177091306,279,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0125223999896882,0.707504911312777,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0135715181755152,0.709871434692424,80,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0162420185220396,0.710029782396073,433,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0201363782585179,0.713962330824689,375,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0128565594634677,0.714391795357609,76,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0122567496333911,0.715215836080679,344,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0126243184432099,0.72228105111627,18,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0122218420529781,0.730290690913239,119,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0289557551324385,0.730650288566199,390,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0117815142131946,0.736356044095108,456,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0170994914134955,0.738544330986287,359,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0167422451984164,0.739037493184609,233,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.012241760043243,0.742589199673356,635,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0113207858734757,0.744388739642501,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0119839990627645,0.746159519276388,240,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0114836259145853,0.746324724582645,361,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.010358179582634,0.747461847358424,212,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0212445693800854,0.748080126230436,236,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.012001762166948,0.748771696099514,159,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0113007770254447,0.750388310063704,52,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0117729033284607,0.750514072803438,106,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0107926696277616,0.754649005482947,48,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0118072957801939,0.755617176323562,102,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0115349542299136,0.755992897365565,130,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0137317231673613,0.756002568993146,604,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0113129202781736,0.756971038116917,110,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.012425837827039,0.757193095166368,590,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0108772925197908,0.760680936444422,628,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0114380695903657,0.760747157755712,646,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0106797127645257,0.764795384034777,717,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00947914117954132,0.772083396005803,207,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0112991128015693,0.779755551172477,346,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0104665617744541,0.781335329976175,495,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00888106486386904,0.781377309959169,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0129285656958833,0.782445694800491,259,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0104061844529998,0.782873895953466,377,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0099679920315871,0.787383638152146,230,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00964841427893532,0.788260835707535,759,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00989381075689129,0.788763035818044,50,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0142836260278559,0.791098412298537,665,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0178069031625393,0.791415249613097,588,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0109942701746187,0.79263963757426,15,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00799760405352512,0.795065971862524,27,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00830146004911494,0.795396202183183,368,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00786409254416645,0.797495838797569,155,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00975016193196629,0.798814407706651,200,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00878830504091874,0.806913553930047,644,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00832566628762293,0.809011430154667,648,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00885425744618397,0.810772275769541,145,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.030324661014367,0.812705790292226,656,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00862745172840498,0.814164870378962,173,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00856533984933088,0.814358062770398,587,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0150930516458987,0.815667245371077,369,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00926988425446968,0.821640298852286,439,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00966586650138853,0.82291558515013,737,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00711072252179648,0.82406901930703,274,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0077835854304885,0.828183475457734,435,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00655586757749817,0.831264492716437,565,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00776559072181629,0.833296839124905,288,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00721960254366852,0.836183321832526,626,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00703317808082508,0.840564102857314,281,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00694887318300095,0.842010311501221,153,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00688274485622859,0.844730267091402,396,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00703318929275391,0.847121583616119,559,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0067259225309607,0.848897089529763,169,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00975532880481063,0.852823579288179,105,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00657053989756947,0.857438817064323,528,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0571610220814919,0.859941326868144,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00510497645504518,0.860519667376765,290,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00592888010233232,0.860733145810889,522,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0065485711745111,0.863199866551171,484,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00948801415246792,0.864807069481838,97,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00636119445974259,0.864808934474874,55,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00635338199009056,0.865086572014266,452,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00856910831493281,0.866902246169246,118,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00861185611745222,0.87093599250736,599,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00575309761500247,0.87342921185623,574,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00520448412939927,0.875732175308163,476,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00699042768231922,0.879824236577377,680,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0109985445548854,0.882650218455131,140,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0105990779923083,0.88310063477358,137,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00715289087452548,0.886398034638083,707,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00490274740987296,0.890583725464935,434,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00494495116080447,0.890731419377594,192,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00471488148694957,0.891564175632803,301,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00470248115509729,0.891689393746626,138,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00513525086551747,0.892206034339776,652,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00487492043242957,0.892271844962839,672,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00927956491535936,0.893433095611942,128,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00495788100337935,0.8946005001876,208,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00481545163051742,0.897622790240074,85,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0043088552718184,0.900664659168209,627,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00437117110860927,0.901829352137703,262,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00581484932170816,0.903497047090867,268,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00918464341084039,0.90495857783246,308,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00372065733696597,0.906725959489027,458,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00408731348350493,0.909238432270199,149,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00343929956566377,0.910822296847112,224,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0036920603075838,0.911776376536591,441,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00380758594320997,0.911782784793121,407,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00359237166487808,0.922308781959018,653,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00322873545370188,0.935606385399696,681,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00231929491293465,0.94115116257259,432,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00304960604694284,0.945500033769917,527,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00239728639169379,0.946121415194738,112,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0047420948726359,0.947275950552855,164,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00214331255059062,0.951103383067653,597,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0019759973889514,0.952571084474165,502,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00282903885267741,0.953527288566655,29,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00295331022129911,0.954051957258134,261,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00193775417702288,0.954517764762191,93,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00192185399672036,0.95570891990318,624,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00190384747115369,0.958185237508157,594,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00163794415723199,0.961687288538107,180,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00140421524532466,0.969532672440671,732,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00125197572394347,0.972055632175796,712,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00156117404754172,0.972686442620112,394,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00118139887180548,0.972850091253459,734,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000923385688673872,0.973081158877848,257,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00113014141803496,0.973192664362553,462,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00177208673661096,0.97384577527996,548,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00112160510359421,0.973872618115252,569,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00106383610718721,0.976888621970749,566,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000839886580275879,0.981140889260759,674,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00168465086959645,0.981710663214165,126,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000847642846018135,0.982082376195917,638,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000729536290051154,0.983722081944951,520,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000476513330351493,0.989400888194773,684,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000289824451158638,0.993695774469038,675,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000279677361755123,0.994492722269016,511,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000221000897255968,0.997550849770177,161,pan-cancer
