mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SNX-2112,AAC,0.0348605072767012,0.287281810621326,649,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.146170888035551,0.288877719058746,131,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0873285291420605,0.291316977030718,132,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0624984458607156,0.291663878524403,105,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0379842757091718,0.292378484452424,445,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0400380760352655,0.293411634272199,734,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0649355656969675,0.295483861398357,580,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0375660881118672,0.296070418994664,542,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0455125594408563,0.296894699103653,148,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0383162379783384,0.298078956582664,32,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0376821440403959,0.304730448422579,453,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0381929618985377,0.307369155482264,42,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0363387578509631,0.307721022780691,725,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0786746028706836,0.308317833024476,111,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0401302026022671,0.310860357306726,435,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0384251415888592,0.314023807705553,41,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0501986386026485,0.314929135724408,259,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0363510568301409,0.315342863706764,211,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0379750645883079,0.317362650731781,510,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.059545035958598,0.317557236180658,162,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0411109573756512,0.318325358115655,667,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0564703862787656,0.31871667575158,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0570269965676859,0.319092506839506,685,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0808279769319388,0.32191448568808,126,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0368104410020918,0.322541734286612,431,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0349310785908779,0.323559582389049,228,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0385825285962345,0.324022127356452,281,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.283099798282694,0.326708314124733,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0386248630556763,0.327138534896038,750,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0360275253002163,0.327414782140068,512,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0381478465818793,0.327417562677572,280,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0391368017347763,0.327992666933386,336,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0591102083139932,0.328436564333084,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0406656573970122,0.332541590648498,158,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0312366069068936,0.334569646678152,702,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0336190887953324,0.334669117499733,303,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0333307294231266,0.33661939053764,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0500311668838265,0.337565778091369,234,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0835431552006143,0.33795002394953,308,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0312505285263282,0.338219769587038,259,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0368654620787144,0.339243784876276,187,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0323546320405078,0.340834595897874,556,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0586483885890369,0.341186861325456,78,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.037319989392758,0.342855429455071,645,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0572455489464616,0.343357689325166,735,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0397875390864224,0.346955988598157,573,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0368681165829197,0.351114191155481,194,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0325848125453664,0.352810072581972,163,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0350971386699305,0.352834834324193,51,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.034283584885673,0.354913048960506,22,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.03838896859238,0.35510154159285,154,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0344682223085892,0.356548660518592,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0356636025180515,0.35823329968862,647,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0358473303202731,0.358348688552983,586,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0381659554124266,0.359069077414664,646,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0358384969530174,0.361866975827699,314,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0367700912288904,0.362151436043196,451,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0333185689537483,0.362890781180502,421,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0363474649224232,0.363706425568275,428,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0727202230278908,0.365314438334144,137,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0317405485192832,0.366326070104158,25,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0346577777711572,0.36759138056842,488,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0362791040037782,0.381066235078312,293,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.035614948982765,0.381885940317713,611,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0338489669646218,0.381901105045684,409,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0502832952540564,0.382719350263586,49,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.030762497649434,0.38642986258942,504,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0347507791663643,0.386468627118981,528,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0325507561893199,0.386580049389615,520,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0297970693485098,0.388794325488609,260,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0353472113613001,0.390014367505612,447,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0350363548711526,0.39013269230247,201,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0345237966635695,0.390773120575215,629,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.038623400323082,0.391536847306476,681,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0332389918268373,0.391564040782503,76,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0317957506482485,0.394161849281504,465,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0634688773964194,0.396544021306773,9,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0315828110385419,0.399131377844857,720,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0311748585505088,0.400542794367213,322,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.028913274628318,0.401859315430545,363,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0351412124524475,0.402298468890254,227,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0308645893911713,0.402831099256997,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0347731654864872,0.403664363253492,94,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0417249170933172,0.405165320448997,349,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.047969739230666,0.406763225200981,204,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0277943567625912,0.407387141035249,583,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0308049649184887,0.407880617260569,591,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0298430084341407,0.408600682747936,708,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.028726606874889,0.409301355636041,63,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0340479402448207,0.409479297045287,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0475699123848038,0.410689485026358,254,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0311631356126002,0.4116315388234,481,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0502421997893763,0.414076017990897,217,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0325558980701674,0.414746219438853,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0486814291885669,0.415421013549102,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.029954475677698,0.416140788846759,246,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0287109647859216,0.416378542732783,434,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0313777999867682,0.417270755139828,686,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0464871166740398,0.420318343425836,548,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.052797798869303,0.420480329738301,232,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0361735431544067,0.420602834840625,439,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0289480402381292,0.420722250023255,647,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0289744766243391,0.423086421169109,314,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0322335793114933,0.423794028325778,357,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0314092983198468,0.425819169061292,644,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0389979885615008,0.426213318519294,100,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0316182860684793,0.426579256323155,119,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0336497151983622,0.427905222038597,464,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.037338553410613,0.428068323616672,15,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0460364421684075,0.429989907680963,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0643784861892563,0.430736019780603,140,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0326782288603337,0.431194400975483,406,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0320891723275359,0.43154830125345,178,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0298482742155288,0.434978554053657,625,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0277704035383954,0.436104590434006,337,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0570048071499124,0.436329261777317,369,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0262506382346125,0.4383264306655,155,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0599052601134448,0.43945320142091,128,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0318000283847291,0.440573185929146,642,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0287471826831945,0.442894943924971,745,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0288033133342575,0.4442569084383,634,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0380811443571671,0.446857204671506,714,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0302080155963597,0.449828607899538,298,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0276229305795175,0.449838270871247,243,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0274622164868388,0.451551585568175,59,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.027156737716369,0.452799510269395,474,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0245019970679935,0.452961710016153,437,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0306593318372412,0.453027813462892,130,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.030777905840932,0.453120556447978,616,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0310950943438547,0.455554050058855,352,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0284748023685767,0.456054600346133,312,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.042089399483912,0.456655032882073,599,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0291084695306587,0.457466991283764,262,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0588314136453205,0.461944369476305,123,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0286395973562487,0.468568403615806,419,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0287143346193785,0.470901427679653,75,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0272882067944962,0.472839938671345,668,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0256450460930847,0.473178105830946,387,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0270285062106075,0.473275490316052,237,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0334040986618796,0.474993365227355,334,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0569428104631546,0.475186602601327,658,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0289913963418807,0.475549783607153,653,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0306095363993238,0.480746288944948,109,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.043002995799101,0.481772666478097,392,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0285380859240447,0.486296024008055,635,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0267274285928783,0.486534332309861,59,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0225476917710173,0.486575094895233,688,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0259595006203764,0.486849905076066,275,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0245382163726746,0.488045446261354,368,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0314882025364912,0.490025459297144,511,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0262905051834178,0.492138511455848,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0985988880841888,0.492539824048064,61,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0274937999018362,0.492924905815201,86,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0247280185611563,0.493964909128574,37,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0269262667381153,0.495655103344768,693,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0255547791232898,0.495932230163555,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0257949840499611,0.502609020503347,597,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0234616716335316,0.50317381727031,509,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0256501447507344,0.503480162683032,16,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.025307574574735,0.504681478697902,293,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0261146202068032,0.505102107682475,475,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0289270562097066,0.507082542638475,103,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.025720068432976,0.507645337011593,89,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0224972244597312,0.509469426313152,555,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0244038768714001,0.511005196474883,739,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0248087839316678,0.511708935844034,701,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0414841384035391,0.512078728897125,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0253200337145442,0.51295318743109,456,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0335549731738145,0.514011942794694,268,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0250476956008425,0.514803618710707,297,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0257025647291491,0.515060394130495,717,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0211293423510551,0.515501205321563,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0253994149150142,0.515963154999547,141,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0256439322284113,0.516066295922169,311,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0906873875626433,0.516876165945611,656,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0226240752023157,0.521536216622674,615,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0256725924419379,0.522727065704173,309,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0243033176299275,0.5235707858208,177,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0357158850477194,0.524710147186345,54,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0229135205159014,0.526148688427788,529,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.038519718707606,0.526499834927261,218,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0382621941829301,0.529034768722175,11,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0381242596832872,0.530161892953969,746,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0315913227525269,0.535553435344983,747,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0218518243201741,0.536490552900547,650,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0226471560732712,0.536740960494071,757,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0252456780011833,0.537569039724891,376,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0249164194360524,0.542148751769174,145,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0214829132399734,0.54250100202344,272,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0237821474166812,0.542613207082751,628,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.073974986790033,0.544273173383054,730,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0225209010741345,0.545868072317764,304,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0403484603072133,0.546266053848725,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0218537856714869,0.54655590866174,666,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0256710104117451,0.548518984327805,115,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0230118641968289,0.548612760246629,283,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0201228228296777,0.549700412776685,530,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0250155890690987,0.549854306973584,71,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0213431102671141,0.55090356695366,382,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0208728703969921,0.552961019132189,225,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0239774876255566,0.554805790018753,741,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0240325868488488,0.554886534478259,549,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0294019255471934,0.556278426801886,394,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0220845200657645,0.556818566490771,91,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0235577968373357,0.557340390342769,30,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0214955155213814,0.560144371551211,386,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.02906404807879,0.561730859841456,370,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.024556246608989,0.56337810109827,652,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0342480134837951,0.564447841607356,121,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0203826873623501,0.565662576237232,301,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0322971853186876,0.570972791334969,233,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0226188369534868,0.571517249951376,482,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0228005184788024,0.572192724499414,575,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0228865387654636,0.572407981236639,50,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0330515871705426,0.574227433583743,733,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0212070554538808,0.574722318668175,601,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.02725093874875,0.575079303039219,461,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0212111361866806,0.575129506531318,547,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0323546414826546,0.575739838339545,261,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.020807686257675,0.575916933293698,621,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0216279234382972,0.576167983652893,460,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0219808889395319,0.57630403455818,84,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0259727359427653,0.576392449319381,191,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0541137442600326,0.579117531150486,108,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.020598121344276,0.580427467542613,508,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0215975042762441,0.580700652431044,691,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0212649696792515,0.581768404138397,351,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.020960379169236,0.588422709623392,396,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0220671077151633,0.591295544923247,552,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0195332371352698,0.592910320214805,602,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0186449413160178,0.593390152910038,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0333071793966336,0.593972755360884,600,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0174885538329014,0.594442577615178,695,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0186885728088254,0.600583710554371,212,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0197998986815067,0.601788928419004,669,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0203184136982205,0.605279761071918,595,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0314846580957877,0.607276005259943,88,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.017088883367168,0.609687849728431,609,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0186543514885594,0.60993422224575,364,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0188173912364729,0.614405390939853,462,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0237988295854401,0.614645111266472,433,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0186671156177687,0.61612797746506,195,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0162008644644496,0.617647547472956,438,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0298470094615467,0.619616211754774,359,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0202107738584033,0.621953963417791,20,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0396446081646296,0.622062173128289,459,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0167283705732886,0.625358740457769,654,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0174360571754112,0.627239994110881,270,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0392795414836697,0.628825675854292,295,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0189285629418604,0.630058541442296,674,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0388952725068937,0.6303113580827,68,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0174224770133391,0.630679061088228,729,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.019371869112354,0.631929426304985,672,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0292437470142057,0.63249315911495,591,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0195495587754977,0.635013850914601,102,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0166735501927847,0.63508468333512,749,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0177826720512982,0.639421135567457,26,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0167653370705329,0.641221707747517,553,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0260631681773971,0.641615844873227,277,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.020606657771633,0.642111127690037,46,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0188243767716316,0.64513228270718,531,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0177028798934393,0.645665542118932,388,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.036159318886121,0.649390287542316,172,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0168503163164963,0.651882945139078,466,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0186286697100554,0.652012849850551,638,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.017896504330858,0.65312406634453,149,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0175418845060559,0.655707405778788,72,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0152587162777005,0.65805955322357,371,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0168987181574738,0.658075233290697,706,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0156957044106729,0.658470114753311,596,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0165502481687308,0.660584177394281,659,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0155423053347473,0.664989535876779,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0168507904448014,0.666049135247758,196,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0158013600540959,0.666730370951593,502,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0165538599543861,0.669213237289475,381,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0178208710515963,0.670729015174083,136,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0220230215324787,0.672720675496818,742,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0144245893112611,0.673834972639368,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0476596775888762,0.67566945497076,325,pan-cancer
