mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,-0.0498849271260841,0.129966413188916,496,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.056314751815338,0.129970218322595,698,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0595843962867224,0.1304926050876,705,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0708738005667097,0.131432211989746,40,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0521760278794105,0.131488065651815,7,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0592646151616306,0.131980926452898,242,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0543236873398505,0.13380259807882,715,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0470599900870747,0.134651918826956,467,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.055248743956096,0.136003984438301,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0852166397654081,0.136795476841252,97,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0583078853267862,0.138751776654047,293,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.079372430894635,0.139225832788596,367,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0503674696502273,0.140348161625494,223,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0483889897545512,0.14121760204593,752,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0479891366977138,0.141806165221898,729,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0549080157196384,0.142223044620497,428,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0542087294378908,0.14241343475741,717,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0486810522604599,0.142786990641177,90,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.110560991966391,0.143415675687088,83,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0646036071111533,0.143675554591426,756,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0461332293363148,0.143718672857697,530,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0758989615955449,0.145398719495277,11,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0662105889440971,0.146119362866877,349,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0548755867044679,0.146182450949463,107,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.108323693450459,0.146293515048032,658,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0493945194726089,0.146392842902068,542,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0582512200632222,0.14883844410379,200,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0545026041011033,0.148976407179434,426,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0656001683757912,0.150849876455256,527,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.106955443923766,0.15191380827678,171,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0704869511578233,0.152463461230947,49,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0493563049086778,0.154320927066617,384,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0702302286029554,0.156016407577251,329,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0430067824842778,0.15659052650249,707,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0514566446196613,0.156746896461258,351,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0519009870850511,0.157094591918291,719,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0530124404099024,0.158298286659099,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.055399009686872,0.158340618892112,71,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0430797689916958,0.160721933464416,518,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0437155321320816,0.16096318751702,328,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0499979767815582,0.164359260870786,660,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0520929198129299,0.165105422675477,574,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0421649488088517,0.165352572557,702,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0409692164474333,0.166505140487336,190,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0465410829602546,0.166928545839956,720,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0490615169188816,0.167188554413277,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0712630385283432,0.170999624785443,218,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0493881609052402,0.174592146147813,187,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0572563187272908,0.174597615004553,356,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0469246882056768,0.174801948630981,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0730005000378607,0.175270805017831,239,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.10079711874108,0.180828178328644,68,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0529906462447362,0.185330728957157,573,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0406356904688604,0.186164166185592,437,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0456131106531891,0.186586257316835,476,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.06253253168132,0.186908310099152,742,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0716113610311421,0.187063911451117,67,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0661318376044421,0.18906344185682,733,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0440296558221015,0.190171514147579,307,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0526505256546337,0.190858677872237,639,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.10011831795388,0.191789952330229,126,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0440730969409699,0.192081553407397,316,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0467954866651418,0.193651437377821,312,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0433437926592652,0.194607033841619,58,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.044019330048819,0.194755446125899,608,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0417699570549307,0.19720855318187,260,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0400349390490374,0.198461557777919,194,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0494320562396339,0.198580604842255,741,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.048342369215937,0.198909964677895,413,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0636605406795186,0.200335736056481,491,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0630167962739709,0.200978218488061,440,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0416384453590185,0.20186572535609,365,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.054723682334881,0.203872046451849,291,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0993799018020659,0.204795358907768,308,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0450341177588064,0.204807385076524,505,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0477625747037017,0.20817299030864,357,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0475526619360146,0.208976147417928,240,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0587361795611598,0.209497993661103,714,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0677270551342182,0.211171118703907,359,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0435154419121467,0.211557496422864,537,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0480239546552541,0.213434463835308,752,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0582882331081006,0.213747171467868,150,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0437734848011124,0.215020962630894,84,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0759539519748078,0.218610178144108,232,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0422880263049801,0.219387867449755,283,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0408963651820535,0.221856652074492,680,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.095655049054547,0.221864295369192,132,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0898039043871648,0.222095405402524,305,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0463096575509607,0.222479776618562,395,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0472466754480268,0.224992702531096,376,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0382844188295527,0.225279858547395,25,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0446223196635851,0.225681973446715,197,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0414764587679992,0.226192233049124,421,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0455943203277947,0.22654325037103,127,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0422685520129995,0.22675062956912,280,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0444602599887505,0.226874096321533,448,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0402734686356043,0.227453598548588,364,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0466539852171989,0.227514230604688,179,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.173190306375626,0.230499893978568,656,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0382473028362527,0.231676635529968,555,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0635769924771367,0.233056870462654,730,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0553543885129759,0.233345969711907,12,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0376504311248682,0.234357637666128,33,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0402598418700745,0.235264274414704,533,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0676437713783068,0.236850266161,686,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0456027170441195,0.237975900140674,178,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0370187947786126,0.23857938656583,374,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0429914403917232,0.240481554688974,490,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0864164223552316,0.242085241847305,487,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0429603625354091,0.243041418282194,141,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0618523265646072,0.243846104909746,320,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0411627285533251,0.244204970779843,93,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0424591825123135,0.244317079939126,563,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.041204683538505,0.245077690914304,180,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0397167409810326,0.245146798989894,267,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0391306138155424,0.245315801137664,508,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0580650199924405,0.246296478859305,262,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0900597324479852,0.247684650120727,140,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0457582736643085,0.247970641020174,352,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0418689469864986,0.248480079075141,407,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0354672634134086,0.249423360325374,411,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0387232412096133,0.250451331009994,466,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0373899307946879,0.25263183022642,614,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0787134157703426,0.255576382194436,236,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.085850331243001,0.256731234540314,114,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0378264380732219,0.259563587338043,550,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0434200073067685,0.259802977256436,724,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0795161260097308,0.259938185487387,9,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0582558473859512,0.260263471402777,735,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0444048515317173,0.261116060093872,362,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0339713216979604,0.261728539698793,583,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0380386996639628,0.262054382677902,205,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0443293424462304,0.264000087935787,113,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0392349035376932,0.267284087661358,659,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0399130533458708,0.267340572255978,301,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0595744763281235,0.267978367481597,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0353712634253512,0.268739385673136,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0373642611851805,0.269439344661255,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0345607092437354,0.270013878795396,253,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0365299798122146,0.272432595665393,274,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0387943647596585,0.273495096786964,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0388391967536553,0.27534474334511,525,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0420104985591257,0.280149201250717,552,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0557834301331053,0.281402232224826,261,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0573786664040513,0.287319537239183,571,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0367926094081612,0.287577875017898,79,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0343824498680844,0.288046126349358,382,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0380514849496837,0.289621909851537,177,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0404099003405781,0.290878637710045,457,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0353793993625322,0.296072131834422,387,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0512791732156138,0.297648521147237,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0343018450892509,0.298316896093393,247,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0343474190968188,0.299096170231139,699,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0498809626337647,0.299285647548853,507,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0535402567871473,0.299295152672103,254,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0371590289102473,0.30353141506048,624,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0336906675652885,0.303773515647924,157,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0305454041224582,0.305562266477567,202,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0386806483758546,0.311245996188286,728,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.032265258715461,0.313537321367217,224,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0611035179835593,0.31396355977589,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0327417511658648,0.316735833934201,666,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.035714721914273,0.320867272765022,668,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0392600845796602,0.321495972647711,136,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.036670812015949,0.325659246762733,435,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0338315884966769,0.327295752514456,551,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0352202152185144,0.327814447339396,750,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0526823324600022,0.32808910223289,443,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0516121397505174,0.328552441685153,531,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0343272806763228,0.330045689005121,465,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0322880864581854,0.330708951457071,228,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0317550393402867,0.331125974092905,708,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0421177048485765,0.333047963791955,191,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0327240086165094,0.333137509211624,221,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0508409515275833,0.333520867992433,88,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0337148966732737,0.3385761700478,91,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.049875494854924,0.344000605471563,74,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.032566605472941,0.345133160662664,31,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0349925139735996,0.346394061039431,125,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0287695199492297,0.347431703424251,556,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0312746167837607,0.348143068236523,91,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0307454595918569,0.348241580537554,313,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0277533922907836,0.349360359952085,238,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.032089625618718,0.350543256532608,446,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0305040069169705,0.352918382581381,647,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0301236907487152,0.353485574526077,226,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0268736053541063,0.353486223926073,494,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0483677707538752,0.353918393167191,345,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0284946945017766,0.354689163498778,87,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0297532589957384,0.356748765591999,214,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0361438938327847,0.358510667792117,377,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0346312159212733,0.360152471134788,492,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0513469431702418,0.360408149483319,375,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0307199247962355,0.360721192012168,431,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.263810583702941,0.362109063519392,287,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0276416396923518,0.362424507233954,582,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.029059909056831,0.365540995303771,58,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0328166190374785,0.365904623717523,597,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0315439820064347,0.366599361810593,257,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0491007395349454,0.3682519532374,399,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0311740055757397,0.36908816040579,188,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0269066190949468,0.372436390687498,592,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0240705009175762,0.373170062909885,353,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0314261275953316,0.376454993102495,419,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0480704659403043,0.376704992051825,463,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0324113555684309,0.37772745114577,674,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0303613088416775,0.378643830481606,243,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0312235217939477,0.382343508896235,518,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0312782608617342,0.383001785163116,48,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0325984014495598,0.383170606333166,644,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0262602166660404,0.38601673111509,198,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0242464804794433,0.386143377399052,683,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0274203378602419,0.389436598268558,615,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.101303639579233,0.390396107706522,325,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0329627029427804,0.391240386505641,229,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0334070629859074,0.391978443580625,55,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0293615968031984,0.393226188246876,640,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0281867914268144,0.394250894791089,676,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0437166281050098,0.39432643281408,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0300972416599275,0.394645195505477,386,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0324079365617624,0.396414487793766,110,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0335770954827853,0.396640212723573,493,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0268645520331968,0.399394722837076,434,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.032101900095099,0.399954335197229,593,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0277169216063328,0.401936048649354,468,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0288248721531852,0.404609382556031,388,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0404673539928008,0.407211055006158,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0264054166550824,0.408438272706613,382,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0267746749844413,0.410919820849717,211,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0302636701985653,0.41408541914925,76,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0273857235759117,0.415776469380431,42,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0493729118533811,0.416336104145751,440,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0291723664766198,0.416998916863177,627,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0305757973116816,0.418149892753117,482,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0238251013710533,0.418926697449152,398,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0282323634268603,0.419945375530237,409,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0396148068870651,0.422113820574505,590,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0303590898134499,0.426258664473793,549,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0315375439776337,0.427449251874263,102,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0237281481112694,0.428425326988174,34,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0287589003572587,0.431384689045546,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0280340472013614,0.431515016826595,345,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0556917058352882,0.43313437176056,111,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0291828091399043,0.435763863308879,75,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0242961213942089,0.439727932316962,354,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0292861871192718,0.440427909713958,321,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0265572960105493,0.441158896241669,619,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0303846437531249,0.442497833788546,158,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0363025852482619,0.444304068894572,717,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0398931928794447,0.444680397019203,468,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0294710048878412,0.447433884930088,470,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.027208740160937,0.44818786287297,662,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.058603828951081,0.448559085141803,134,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0359745862414653,0.450656831583984,554,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0255975686082741,0.451054321368376,206,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0253463160894152,0.453137972828462,425,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0244651495374403,0.458443668151924,602,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0286917449588357,0.461205146062038,642,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0393993103365519,0.463274095454746,248,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0238370413733443,0.463831735402373,562,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0337158074256643,0.466574962485975,604,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0283966082240128,0.467530432525271,616,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0393238064021288,0.469020135977612,361,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0381728933773684,0.471362624299967,580,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0245737701473035,0.472356786363499,293,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0246268830531352,0.472934630903547,444,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.025149594175929,0.472964890514349,586,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0338723544603115,0.474284133892974,684,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0389844832598744,0.474470298361854,651,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.023609776797337,0.475609586062326,368,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0280748060916683,0.481701212157995,182,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0250819279822642,0.485028788952345,519,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0219780091164631,0.48565525006657,609,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0238096993902259,0.487201457843809,598,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0531865708325558,0.487236590218433,390,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0229964450004011,0.487430698435164,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0250299781609371,0.490727827770927,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.026285140214155,0.495748980150566,285,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.051569158970844,0.496103602353959,151,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0227960636821237,0.498437446437789,350,pan-cancer
