mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triptolide,AAC,0.0433394185754242,0.23346524796019,706,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0469439256436401,0.234400140685229,572,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0389037908622416,0.235932882768019,708,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0399058553678367,0.236541277492416,272,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0385040934004989,0.23711967013988,654,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0382975568355978,0.241994573293768,152,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0874399098717876,0.243303202889798,641,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0404729824164448,0.243874409744263,421,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0428582106246742,0.244278969621624,13,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0670160761747951,0.24429572883393,168,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0362634669692534,0.244485245347284,317,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.042351469985171,0.246231896971551,715,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0555577104740227,0.249845012224393,554,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0455010803006876,0.251739192740134,495,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0339461625605345,0.254498121325974,398,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0337924233536348,0.254637614913135,245,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0435783452554627,0.255483506483038,710,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0445185307330468,0.256166918868469,179,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0427275016829671,0.256325787459576,628,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0434955338067589,0.256437223767656,629,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0409514118064686,0.256503518875115,659,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0551026879929886,0.256649400641108,714,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0391382597292066,0.257703338623446,223,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0397754519296894,0.258734247063329,632,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0440614084156414,0.259161715115602,454,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0428186866180766,0.263532874308167,482,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0578675624674485,0.267556538443001,218,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0432417848748638,0.268309829642751,240,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0472556829402277,0.268767055892358,439,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0341149588081342,0.270386412719474,251,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0377505410180945,0.270790543819013,237,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0372865971440739,0.272392804078843,431,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0636419605570571,0.272651552609165,375,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0389968247928688,0.272660005154102,462,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0401853258501785,0.27561722453577,408,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0519599715486212,0.275955841619112,12,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0439790512708486,0.276631746653786,738,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0389233814091856,0.27676079560061,92,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0365767135852519,0.281270016179878,740,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0505783222766501,0.282245486658908,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0544903632236825,0.283997346917614,329,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0399864337507143,0.284952695551607,72,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0361025398542123,0.286063824503329,550,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0384898536101339,0.287482104039958,700,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0407024052256504,0.287808993411874,98,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0415451996712178,0.288188905200816,635,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0365009493757382,0.288455628173371,26,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0373217847655263,0.290585943018178,731,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0785280009455905,0.291048271441444,123,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0323843849236418,0.291104462604435,707,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0523919701419011,0.291186670012039,440,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0367986919457026,0.291373735120429,601,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.034107104851342,0.292436412249932,382,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0364139998217751,0.292879141015913,380,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0407777001379948,0.293812979220388,84,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0378843061071921,0.294065901502022,469,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0342958235944353,0.297227830604235,314,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.036394903358111,0.299146428896957,188,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0510864579811348,0.301731899992811,38,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0378175274130589,0.30190828629911,351,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0406021932904194,0.302013859222106,184,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0361904058196444,0.302498410019455,551,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0398868410357932,0.306259860082509,201,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0515141623385234,0.30743188202467,268,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0367137289975694,0.307497596767776,372,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0544253041747717,0.308523705797275,730,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0397290126882182,0.308846408694695,106,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.033845542285979,0.312269766012135,246,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0367873257260272,0.312747640882966,627,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0569328663715237,0.313376590553054,367,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0391083121848199,0.318486429826721,289,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0361543251949187,0.318663130522915,410,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0335506273397472,0.319756556109684,397,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0334924551382282,0.321105947108023,228,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0364546830276162,0.321473804556197,297,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0384995259203391,0.322805353613461,575,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.036211701787822,0.323395139241391,625,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0357729433503517,0.323839836776327,518,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0300516078069229,0.324207831970607,592,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0310253924083357,0.325145207306271,328,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.073633767260831,0.325192321103824,83,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0483869967224803,0.327192778094103,259,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0390835289769805,0.32760859174317,154,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0372113578456431,0.327627176516538,120,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.032708323051495,0.329881745858992,220,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0344702173432699,0.329903504593705,252,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0449698761849487,0.331052467918355,669,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.036629896144673,0.33260839232667,711,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0330979669200811,0.333300039857486,508,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0517344875206951,0.333851452379579,643,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0420667189837422,0.334464440650807,534,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0327467269181381,0.334858391328581,466,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0311786199599091,0.336541878103908,670,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.036763104682747,0.339508796138256,192,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.04586736697994,0.33978998664602,651,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0343653686804078,0.342298843713391,560,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0644319642086421,0.346345225398579,236,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0368870847121923,0.346346037574143,447,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0312215354794141,0.347512129406635,647,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0477927955315819,0.34763879751377,277,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0292051701782401,0.34802375120762,87,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0697175013868632,0.349688106811506,161,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0318249734200409,0.350991285757792,425,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.046688790221478,0.352484646970775,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0688859339457862,0.352682682008708,658,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0391708972791738,0.352783977601731,590,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0338384366553096,0.35448482809881,567,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0329732595232422,0.355090590379462,621,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0458273851131069,0.355333610940869,536,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.112903858013608,0.358424995113029,129,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0282347378968271,0.361689797984369,725,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.03516984861206,0.363473873891408,492,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0667655842228486,0.365735169618404,164,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0354849828423798,0.36653472813034,70,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0311266090257694,0.368470451233311,343,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0512564071737338,0.369323648934291,548,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0305876437011563,0.369651182014098,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0301985740916349,0.371707590818459,613,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0334502130972439,0.372216762141485,8,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0299480844321886,0.373173927518976,322,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0341667698129829,0.37431305787223,43,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0353240137808494,0.374426982240468,452,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0303296362840782,0.374780715087729,316,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0662890062421657,0.375209534692729,151,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.032965144178809,0.375323797235244,262,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0321075686339637,0.376250317240812,669,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0355402094932237,0.376352507161284,182,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0284750761868013,0.37783573455754,690,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0353082712168788,0.379809508629179,170,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0472762423819862,0.383962975067969,361,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0277806756567863,0.386229073500129,57,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0323725069842558,0.386636182386073,281,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0319479900834184,0.387071297668889,515,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0376108050286697,0.387094968949835,511,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0303258202407407,0.387199862409144,512,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.030834238929944,0.388206324847538,72,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0449176783194281,0.388568819680083,603,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0432565139166265,0.393047761578391,590,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0302708620174679,0.403895556753655,618,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0286467356397772,0.40516572373451,19,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0282383584561679,0.405425443035568,304,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0434959179160028,0.407457221154587,554,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.031615824254609,0.411070741030186,426,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0289653515007088,0.413330836742762,342,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0395176621092824,0.418959822239064,680,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0472104045497053,0.421717210934625,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0596692212473904,0.421885907212936,295,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.031223194449298,0.423038185567413,724,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0323036542452554,0.423164596855088,639,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0283486417459188,0.425193457811829,409,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0296640991056429,0.428514529167416,197,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0271980575599362,0.429774389671766,207,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0239716161748286,0.43199530251449,583,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0424331014244163,0.433365979144947,78,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0290648937523724,0.438594111040748,477,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0307778805642036,0.440065671702742,362,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0270443301506062,0.440325927067965,619,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0337652808481524,0.442853364517056,291,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0296586817093363,0.444456101275913,732,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0397755446461748,0.445230852210246,367,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0289732355771025,0.447336614517912,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0283993134219434,0.449619177088857,434,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0287346096586041,0.45015813093486,574,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0301085718888356,0.452520594598355,102,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0277590660948155,0.453416478389037,187,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0399201626118944,0.453742475680846,531,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0294069767605963,0.454396200748185,464,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0411332636848192,0.45635631684045,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0266049986607417,0.457920279457413,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0431309118039026,0.460573266660796,97,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0238075120031562,0.461127726305891,696,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0277621486923211,0.462454345947127,194,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0269243356962642,0.46256012595165,734,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0457460633996515,0.463860022083696,440,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0249874902676395,0.466590851593069,514,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0324150839161489,0.468000859072199,334,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.03193578967875,0.469144442666213,100,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0233194831038309,0.471540295033286,565,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0277479865680913,0.47455926245314,146,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.024442462187326,0.474648574694917,520,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0272127483482965,0.47467986138131,52,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0269611915110527,0.475278982259299,119,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0249043286559587,0.478638067798017,385,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0263513127775185,0.479458743290413,141,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0394650275279297,0.480697384231691,210,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0333374084100033,0.482276382339105,564,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0351103501987757,0.48301260324159,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0235255755833307,0.483296368669598,90,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0266295291510519,0.484140199572066,18,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0370337766255921,0.484769481541148,606,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0247669216522153,0.485102362553602,497,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0237205850527576,0.48597297117682,42,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.022952162764107,0.486857140296973,750,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0887597792609929,0.490137813040593,131,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0236510060045589,0.491113309321807,713,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0254054064997449,0.494170607395103,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0362946525915049,0.496752189627539,571,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0232857803056226,0.49771880945345,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0269628555274172,0.497780652757476,94,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0237533383177219,0.498521028459204,5,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.035662113945764,0.500446563604045,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0259712775685832,0.5006357469101,528,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0249849357100214,0.501074935393183,460,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0348193722859695,0.503310964039266,746,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0246517077713848,0.503648529029903,56,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0206946146357734,0.50928209044883,271,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.02372962372173,0.51156211214258,284,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0226697604701644,0.513797709310565,424,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0223099053226027,0.51707942322426,4,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0341915597893387,0.517506607931594,217,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.021493956395303,0.518596120477555,496,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.036318544791644,0.519268552463912,599,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0290934251811478,0.519397839346081,569,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0337125013924104,0.521148164492667,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0206496413169561,0.523045352103324,224,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0239708903669208,0.526116236746692,418,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0220981225117802,0.527269620134334,453,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0208136900383736,0.528320612971681,37,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0238063576281112,0.529385260698551,57,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0348329026584298,0.532468110020194,463,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0463375762028282,0.533278044382618,68,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0203934076815474,0.534849210814489,744,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0283163058271364,0.534903603980971,737,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0237882701006572,0.535631169751423,110,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0292407837199208,0.539041919837945,394,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0210750926934866,0.542576518132323,444,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0256151521258429,0.545697373428709,46,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0196176064920571,0.546011873451859,58,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0279006811507907,0.54931911014685,527,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0231645385251344,0.550170308835536,605,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0233333937596774,0.550532512641615,389,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0302404900829437,0.552503797454588,118,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0194973049748428,0.554153764338776,666,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0254446225981689,0.556392547037631,356,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0228279092390222,0.559901091317086,145,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0315968243996863,0.560700723049426,359,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0235520436006373,0.562112268737503,115,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0213811090910046,0.562830157789675,478,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0228505128358564,0.563098514050413,616,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0226379485144643,0.563235878979259,655,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0188630966622516,0.56391500218699,661,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.01932991145163,0.565180408127818,163,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0217280978081328,0.565265883282486,712,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0222507506798319,0.565293437464735,549,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0226151329945336,0.565603960827937,85,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0315086230132531,0.565733362407894,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0302075800170779,0.567063011263174,122,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0207192394170449,0.570545426624839,41,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0203120352504237,0.570964216508724,51,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.032364978597093,0.582390091910114,139,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0186505732879475,0.58286406316102,58,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.020537120791519,0.58327449508561,409,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0192119843078465,0.583435352558401,7,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0196413780855589,0.583635312545474,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0162936813120149,0.586389240486157,190,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0201714245424686,0.586488694491595,620,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0191599587280271,0.587471373356217,755,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0196568336222674,0.589358154103674,312,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0197066748473728,0.589716381837603,668,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0199595347963333,0.592395476676984,361,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0277057434580568,0.596342151655649,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0208454658079165,0.596641989354725,181,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0193329887578274,0.596840105066689,59,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0274102566730322,0.597197868967506,663,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0254441780854213,0.597390551847342,717,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0178038012598174,0.599229213340284,680,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0185725419116549,0.600068704632859,344,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0243494339065557,0.603133965495801,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0160556622487541,0.603276919715281,759,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0546189241827416,0.603652857052051,325,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.018481308620811,0.603901187968849,249,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.019208815937305,0.604508963916806,448,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0197423333394535,0.604819996725971,135,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0203581564165136,0.60656500452252,552,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0252387726554676,0.609643609609597,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0191954520526433,0.609685247853795,693,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0272664459262999,0.611243242527518,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0264799408152201,0.613795802336754,99,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.019776619489456,0.613907282276576,55,pan-cancer
