mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0617129443337584,0.134487800575185,476,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0625002078602043,0.135790024001421,441,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.269606279378329,0.140307037901995,600,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0663348292476583,0.14034598285309,244,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.084926936944016,0.141685032445773,235,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0630952352296874,0.14269871236361,444,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0580914388399447,0.144985027399865,650,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.275407910837934,0.14842571032158,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.059622262975368,0.150093674344366,729,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0539087581385211,0.150130395973436,649,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0652452142276956,0.153064547759144,448,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0659359797525791,0.155102960325247,447,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.259344944522422,0.155385329887243,51,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0784107999172545,0.158480918065742,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0789349572362438,0.160065870385504,53,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.06561554014253,0.160148805831491,406,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0871366773582345,0.160276587042861,88,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0570751450425408,0.162299915118946,382,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0605390220032847,0.162888119295168,478,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.059534764962253,0.163416343512565,514,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0594597567456465,0.164734358648495,66,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0588980635095033,0.170126245790001,518,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0611909913547081,0.170267675484258,435,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0587154092967162,0.170784860604145,745,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0534620855753929,0.177637495416962,225,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.18490909417773,0.177891186195049,730,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0573543350903037,0.179277573113177,508,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0518022801065428,0.179957745168865,707,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0611560786449423,0.1803657449609,653,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0615636214153768,0.180460907203562,222,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0579783905679245,0.18129077530099,297,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0615973462269594,0.181652565709,575,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0736038498732347,0.181718075415325,461,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0605166870984413,0.184060371536206,483,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0595925764385424,0.184687614072254,75,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0854121415144743,0.186901632504417,174,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0546709627230497,0.187430924636476,551,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0818140885044727,0.187491124051861,122,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0575379015750452,0.187890063567243,169,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0502563998300139,0.188763222880576,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0570402877006348,0.189702888950227,96,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0594588122739223,0.190010583704741,492,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0589985785286102,0.190504970201562,135,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0625467652199812,0.191150115214211,442,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0676009248655002,0.191535678618764,291,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0571258508859553,0.191800800498276,632,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0490010015424139,0.19197643582505,695,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0583834671440892,0.19519148841826,438,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0515062364845028,0.195384508643539,25,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.059656621070366,0.19729738111742,552,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.080052124978345,0.200925938366613,606,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0492504497796892,0.20113558548717,74,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.22817838883076,0.202109262128719,53,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0560188912043159,0.205003907836878,475,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.048240536329147,0.205051554257056,565,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0606459177673141,0.206202490101588,115,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.112951512519107,0.210076069455404,140,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.058301346143986,0.211980872894396,572,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.109152393391177,0.212013906575415,295,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0784745956065812,0.212749940690498,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0443321969959257,0.214129170540754,238,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0559358885152519,0.214867930099646,682,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0723245072659026,0.21594366577431,176,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0511398038274726,0.218067278000998,385,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0758958672567754,0.220587384901697,392,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0566712924384571,0.221031218726429,593,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0552536047354972,0.222035820656948,612,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0514764235617575,0.223124740205715,663,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0534853478887138,0.225064075381723,472,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0799919956372902,0.22517744998403,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0490608175810936,0.225425574134494,270,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0489841281135911,0.225936198296238,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0500019040629694,0.228045071220628,464,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0492316452683305,0.228343313016293,226,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.110284191813823,0.229585703780983,108,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0549541500468164,0.232972849162353,376,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0499344260273354,0.233746931413229,591,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.053320267588446,0.233965089441963,18,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0679737146777074,0.234695958194763,150,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0786420416117923,0.234701692934512,463,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.215244581123197,0.235088001529979,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0577013865268236,0.235191585557372,681,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0512991485474389,0.236224763053955,19,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0509979286458263,0.237478424797039,16,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0475759261230591,0.238305195638175,523,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0700644175203868,0.238638288968801,733,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0456207824573427,0.239018979254876,371,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0552151714468219,0.239122710042962,293,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0462145936199336,0.242754587883647,468,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0496996930830888,0.243297367101082,560,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0446535220792459,0.243855094083217,569,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0622705179346755,0.244886072327307,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0515311362252166,0.244957887662968,361,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0495749850222678,0.245204358941989,533,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0451703564388751,0.24800612188725,562,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0476221316958329,0.248511838819126,243,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.144123424586177,0.25121018323017,367,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0510092660128541,0.251545913424182,72,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0444316268736293,0.25239111364517,649,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.183545901524292,0.253116289180586,131,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0493827457278688,0.257855917062958,188,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0739767847480487,0.260296240776482,599,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.160475295874178,0.260767335999135,691,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0424575475621681,0.261266406636703,33,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0434445433137908,0.261419532093083,759,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.049420558756044,0.263959668011077,72,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0469378675472559,0.265081805833829,91,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0501707218497154,0.265163720749202,98,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0473645354920458,0.269026409910952,727,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0513463474102818,0.275018249407963,452,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0649477664309353,0.275515807681362,268,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0433377804346913,0.278922099896024,340,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0463812959656517,0.281928822633479,608,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0529102602722869,0.281985263322922,148,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0381378978203338,0.282461844048944,683,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.047496503287117,0.284871683014728,674,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0473917673883344,0.286320640608591,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0461906674656178,0.288094269404807,648,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0486059143075049,0.289086876594382,50,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0425658043536195,0.29227437179856,474,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0481799629752131,0.294184768431864,178,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.171198042258804,0.294572140697548,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0548698570462213,0.2957626741162,334,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.185085569877874,0.296915704361609,680,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0442522471341911,0.300783177534613,521,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.199511794159578,0.301421382363569,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0441896468023707,0.301470075151976,739,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.188753029340199,0.305108833957664,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0466343995917688,0.305970899932832,117,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.042390858117491,0.312188283950625,400,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0433123711090405,0.312655047901325,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0446095164366609,0.313478555124382,324,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0610099611674912,0.314137433398131,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.06123287656388,0.316264710057956,735,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0431710259959084,0.316607240835646,519,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0438754823407406,0.316934339043709,448,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0383952172322666,0.3170944839588,266,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.185448601701128,0.320329843631723,77,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0392550449790732,0.320560926121993,383,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0444600987249936,0.322944555883702,193,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0448825163667519,0.323082538417968,672,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0446588576023858,0.323502377452851,321,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0421786927025912,0.32729710078545,205,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.040494279835248,0.327498044224827,744,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0411021436847721,0.327615178400054,77,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.309367941243866,0.327825454241223,526,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.168531499283789,0.327918897254353,76,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.090810447218046,0.328388876323614,471,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0379378387635516,0.331359396966321,697,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0413412873779972,0.331752279867058,701,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0430539141330008,0.332390987373621,409,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0383186009308574,0.332993180555251,272,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0548730726251134,0.333185026825157,302,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0410938952218281,0.333229168457285,180,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0442306290173796,0.334123812959093,549,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0375581459447912,0.335912785684873,317,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.040746011706125,0.339320878544273,304,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0443530135792025,0.340096226355421,366,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0353471453548237,0.340220805223501,688,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0426006181947253,0.340721003971815,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0376328859120573,0.34217113985684,223,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0424564663327981,0.343669855686092,594,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0420909736704963,0.343929281688704,595,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0348281435043278,0.348622278732627,245,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0405620561253969,0.348625157009234,423,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0409196056564791,0.349062324388134,424,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.109627099645962,0.349390813586448,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.042281964133157,0.350068576619117,629,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.038539545344965,0.352862001288454,666,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0431297875023353,0.352960648751773,638,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0434346741613908,0.355764405168646,102,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0385205881296969,0.358195227742357,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0511427760710653,0.358883672496085,326,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0434989804456901,0.359091591474395,113,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0388949945023631,0.360038991153183,700,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0560493695042189,0.363333115939576,233,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0533148543511286,0.363427721308894,689,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.163034604097614,0.364150142068396,61,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0325410017405893,0.366205201806361,561,pan-cancer
mRNA,FIMM,MS-275,AAC,0.132038989981142,0.369328347373956,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.035474314980629,0.369503287650763,509,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.039750800709923,0.370857259645891,112,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0404461187733634,0.372003223808651,428,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.041005344661771,0.37276280857828,389,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0397089405897789,0.375258643736855,525,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0385694412350849,0.377144857147077,89,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0448211333700759,0.378346503473565,439,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.035452653266047,0.38024306128264,529,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0331663216486384,0.382023435183326,155,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.264693660754737,0.382148197674122,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0377887785510371,0.382940654882352,510,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0389302453665761,0.383638144682597,698,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0350271003554276,0.384466276506348,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.033379731982553,0.386794157168069,725,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.164386246293955,0.387157418480798,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0345080277046459,0.387238698248108,467,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.171426945678452,0.390398010646464,533,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0552184686861189,0.390410181158037,359,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0507476661395642,0.393376309639074,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0483771943379975,0.395133904508443,40,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0522345770681128,0.395694139989918,218,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.038600150666487,0.396979169936601,741,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0369982764157188,0.400554325388997,520,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0496421612115849,0.403607061877213,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.037902437078147,0.406084218919019,104,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.034757191057024,0.406523651027588,322,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0374962212365454,0.408157827311611,426,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0364753563431961,0.408627652714331,497,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0349302434081037,0.408949668013929,345,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.036113689285352,0.409101839301449,31,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.142498752329718,0.410706179105812,725,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0457633039255186,0.413037829680632,604,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0487036571053479,0.41434400134209,581,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0666217647421209,0.415722479675008,588,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0319888659788641,0.417562693837624,209,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0472715722932172,0.421379369407862,440,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0309286868969743,0.421763243797222,582,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0363780798208751,0.423076123278382,357,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0503921807212995,0.423177888630055,580,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0360164957024963,0.423571058419954,336,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0362372481714763,0.424223243918889,482,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0331196117327405,0.424813833837911,512,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.508977832990255,0.424910483797034,93,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.141656398095759,0.426166391181028,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0687188387980049,0.429235688926241,160,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0341103861450717,0.434603467198414,536,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.143308275970922,0.435249808837795,419,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0364185172393857,0.436544970940669,485,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0321533345645292,0.43669918906379,37,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0361244522578842,0.436888213360745,470,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0333109958508289,0.440560653133277,567,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0356128475462556,0.442331718626972,199,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.134129847771146,0.445313812879017,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0351646297349381,0.44649435948888,20,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0329374496999372,0.44778871171593,36,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0323036193743663,0.448394164631752,410,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0461206382631937,0.452350079081386,603,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.12310579357172,0.452412120786818,255,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.032483081573545,0.454742843811896,44,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0324563459048797,0.455985889420738,601,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0463640787809786,0.456308063205513,261,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0342903198739212,0.456311748254692,201,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0254683437013114,0.459030313931591,353,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0398782358801456,0.464084561711517,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.136951493100673,0.465163950917794,32,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0316064890375169,0.466563197805046,388,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0306699624946132,0.468579604349557,416,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0313154797374162,0.473429280538124,686,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0515195611086712,0.473547784451728,232,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0348305278443201,0.474345954528606,103,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.120170457132959,0.476729338694934,101,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0427783727604215,0.478122026934068,277,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0317586384380665,0.480534417283962,86,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0290130701585503,0.481862682012977,223,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0424323248830157,0.482630686976001,707,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.028479490273769,0.488025542902521,5,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0335838510131738,0.48927720886581,652,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0292603026747138,0.489354483066054,602,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.024898352900447,0.489624361772653,699,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.025618561584845,0.490013700238923,489,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.030584788566955,0.493410513007451,57,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.134273230986505,0.493990949004378,3,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0366264774068941,0.494162836816028,669,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0267595115709517,0.494980532246,82,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0283822362313388,0.496159741930727,344,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0457899256211632,0.496272564904771,548,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.026722106894016,0.497298536119875,63,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0285745797435994,0.497507194560608,550,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.059416564854008,0.49767104161504,137,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0440590180580547,0.497755123439135,147,pan-cancer
mRNA,CTRPv2,968,AAC,-0.055137678668941,0.502370627413629,9,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0288863791090589,0.503171606938745,734,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0373994228477548,0.510452432944077,564,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0296588242402179,0.51250636669625,491,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0363345362359887,0.515210078939965,536,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0267536759506696,0.515862763910834,661,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.030063205659667,0.516375026936333,347,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0295835559971616,0.516622433078504,457,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0283305131768917,0.51877203529347,719,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.029364073573876,0.524295468477303,300,pan-cancer
