mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,0.0497213689736444,0.204502771792026,200,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0671544012860364,0.205473226603352,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0471658045793625,0.206522117075558,95,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0449623527744466,0.217007571781833,427,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0428046793241599,0.217080134265787,520,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0358954119081298,0.220834659740937,290,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0402912709289996,0.221749478474128,542,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0426381467316691,0.222705010506709,488,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0455689250983983,0.223033997729913,389,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0534594459986972,0.223409440900747,692,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0385791871056265,0.223962036768898,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0394131581445503,0.224518288481123,725,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0632032731623014,0.225940484597188,591,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0381698463601172,0.226789689416451,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0443270518169774,0.227082928766644,594,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0423141852725099,0.227488156090956,668,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0916246586726134,0.228769739358256,390,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0448205203381001,0.230321677421105,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0447811359638153,0.230824362161414,285,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0387955629207513,0.230846104626898,749,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.044780372620501,0.23153316724681,540,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0380218335203472,0.231598599504563,363,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0429654930379472,0.231815893517652,76,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0490046145128461,0.233423983855324,534,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0390950350449414,0.233748509983618,474,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0374489969929876,0.233794583135014,87,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0431772585344271,0.234870777971236,52,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0447822261396826,0.235411548220744,159,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0549584987587541,0.237083482247624,756,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0415840962332897,0.23752542857701,44,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.052751442608846,0.237997340047281,326,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0409305612072961,0.238310796577946,206,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0429028768286351,0.239957511154641,336,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0434136301801819,0.240939041820185,593,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0402423101477416,0.242425503989256,425,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0358762234620669,0.242787779395984,33,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0431318062986293,0.245588255851957,84,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0823605187285396,0.252216552117564,114,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0674696804310696,0.257594178231156,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0375599245352514,0.258541171520931,421,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0530707725038453,0.262501045979471,53,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0390540544322386,0.266205553088893,319,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.330116318516853,0.270648101688393,415,pan-cancer
mRNA,FIMM,RAF265,AAC,0.236324061444143,0.272947911066498,590,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0338706249944473,0.274054452330931,266,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0371673642352235,0.274086413292903,246,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0413982738534755,0.274875722098885,572,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.039697606128897,0.276977191469604,98,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0364922516058555,0.277498385093045,313,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.198874039699422,0.277944483588751,92,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0411286607937394,0.280997668990497,376,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0404799114010981,0.281462390606191,289,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0563360037453867,0.281995238988106,67,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0352042012234293,0.282383200421291,387,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0301087218180388,0.287605190613948,577,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0341340950927524,0.288512310741414,383,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0406358866731432,0.289031195951149,705,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0316382210190293,0.290131227729708,489,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0355138793677851,0.290992415483513,7,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0384180513705742,0.292460696325773,244,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0775518980601745,0.29529669609789,134,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0348973200660844,0.295489653700417,37,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0375416164802375,0.298081467662013,125,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0359708258512816,0.299229981219148,296,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0392231379436371,0.300516873764337,637,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0419097140876022,0.300857766482135,590,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0547091131974438,0.301612762352758,45,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0379064635537077,0.301931241910365,321,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0389424491068773,0.30286734023665,230,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0488590538553075,0.306188607931596,581,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0517387294890832,0.307314794963116,231,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0744389484061741,0.307828446750212,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0372930523043569,0.307869785646741,505,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0392446891828587,0.308597340062061,170,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.165828853781282,0.309569553990234,91,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.305277533215407,0.310454586586673,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0348015008348205,0.311128349214064,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0487325503780943,0.315828474291079,684,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0359660721341249,0.315868672103756,537,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0534526846834697,0.317361758515287,218,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0327221759222788,0.31814914293222,473,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.052417932666496,0.319770466957669,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0313267662375958,0.319950923902389,317,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0497985863945372,0.320028670535459,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0351340417148661,0.320868313676441,89,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0368094424311596,0.321653087819697,728,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0364212799338603,0.322762469754566,448,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0330483739192578,0.32574818487593,512,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0328252642621469,0.326233417495128,666,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0348554046294149,0.328023354535377,472,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0375022380072925,0.32874097983927,493,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.036384455546152,0.3290391814773,229,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.156676327548862,0.329450532768409,691,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0480089230963498,0.3317329352758,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0522959209044453,0.333905913941754,168,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0357673578337504,0.333937358959228,566,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.034155545842075,0.334629009704511,722,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0479946028453961,0.334645969624808,277,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0289327332119971,0.334953454429487,711,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0527448460110481,0.335222729803646,255,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0516131164125895,0.335270370741733,11,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0306309614188706,0.336534920254758,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0289682246365448,0.338501434931482,190,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0628582102461141,0.340040983960895,142,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0340836168606174,0.341053280593193,197,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.071784082806648,0.344212859045679,308,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0511401011959748,0.345607274238597,531,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0339034807863805,0.346210438071179,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0350278545927992,0.346215248489589,741,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0671234327441349,0.3470164182692,124,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0318987709952158,0.348924985271565,364,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0303645359452994,0.350852169550902,596,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0287766895545262,0.352353703624998,133,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0298928294199126,0.352559431029378,163,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0502644267301058,0.352710277151952,217,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0415683917845482,0.358710945705504,564,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.028464898565511,0.358713668817089,155,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.191179164106058,0.362225081504853,651,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0279485200496258,0.362306680782943,530,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0311967901010727,0.364509309293689,51,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0332424391270058,0.366280282189939,449,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.046848206128528,0.368602164005879,175,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0459084346761078,0.368667863718295,535,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0286524493645532,0.369919565713977,458,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.117454725743096,0.372277308539817,697,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0389509737220771,0.373555603823157,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0455408275301948,0.375273024729677,174,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.032815129427383,0.377251754002391,492,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.04585418060624,0.377710930426745,121,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0289022749833214,0.379144109856484,270,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0306581382453673,0.380422201635057,547,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0312557382975733,0.380733536862443,169,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0315397176810852,0.381547019013712,520,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.032297837007189,0.383382424172844,549,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0402379441595918,0.383911255685637,259,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0301605173334869,0.386954989732349,706,pan-cancer
mRNA,FIMM,MS-275,AAC,0.14178549781006,0.390923901563213,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0314355202435196,0.391171765064035,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0274255128137331,0.393262884614184,699,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0282727309397166,0.396391991825175,744,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0302993913883239,0.396925564706864,141,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0602527780123041,0.396962337367348,171,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0298912967496888,0.397760025371962,460,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0305918968502812,0.398480078720396,698,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0436030371417503,0.398507184370332,147,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.036103810523361,0.399664370918487,697,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.301286990458658,0.399910411620902,93,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0289809324274591,0.401892013720955,561,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0272841256611574,0.401961874471411,455,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0305888499433586,0.402730631936975,127,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0377812551222504,0.405004200021264,604,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0382814972898207,0.406332502190384,302,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0296572188833388,0.407191289203938,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0427725320555753,0.408207172125476,733,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0423080271485541,0.410674894242742,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0294132425969764,0.411718765372018,674,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0574645700186597,0.411933905251339,305,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0308174907282617,0.41205531260508,181,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0310146983260593,0.413682117567071,495,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0585934032927758,0.413703388386475,641,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0436347313466562,0.415110269275641,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.038651440104445,0.415621765839798,680,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0370020947595461,0.416832646662201,413,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0262204157805942,0.41686602149511,368,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.156798451693439,0.417506737964884,257,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0299312170029928,0.419812148522272,732,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0272815336003976,0.421432040808298,322,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0270521400414978,0.422303880397777,32,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0220626620902511,0.425026851324814,353,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0337866574753517,0.426831596725585,544,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0585481747148995,0.426974670291637,140,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0346833041536935,0.427363943585175,100,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.166752044588647,0.428053006243906,32,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0233701094614321,0.42895752146667,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0323673788355259,0.428985834212631,439,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0290851788420603,0.429494716622459,759,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0271526712783312,0.429503535167331,673,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.132621665876331,0.43082626471921,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0270494627354809,0.432431758503093,466,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0253053806054915,0.433004198596402,228,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0263613193039354,0.433623462330345,752,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0356818443176948,0.436882553934401,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0425286170492178,0.437066420734387,669,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.158324642818963,0.438458937176904,31,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0290520142882121,0.439638708385642,406,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0272626946518275,0.439744332000363,597,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0265792305875588,0.440985590571876,275,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0286740586199709,0.443237553342509,724,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0292733649966312,0.444029315011206,55,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0279664129525173,0.445740129528313,263,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0428804362875354,0.446005243039027,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0255718424128807,0.446507978126553,384,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0279728091281467,0.446994094801773,559,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0240161324034455,0.450404887145963,194,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0249417073131007,0.451083620302161,223,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0369359788519339,0.453401288548642,707,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0356605503594193,0.45354560880936,271,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0921338000350997,0.453991366092551,61,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0397580565129868,0.454327332861348,735,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.164320616842575,0.455020607127949,361,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.155486434459552,0.455309901047144,283,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0282409250264338,0.457847212737918,242,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.113837277261026,0.458045954829687,211,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.16334755737441,0.458585046450674,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0273996767322965,0.459922843121241,653,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0337201411910738,0.460081984052812,714,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0296659315169982,0.461563552042432,148,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0282982862336664,0.462040423119395,227,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0253553028260359,0.463176843184732,558,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.163495361062981,0.466482110109973,533,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0521892362103605,0.467527672991072,123,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0231333876673787,0.468405633149774,209,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.024964846080388,0.470777955458271,205,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0272214115165747,0.471647478165147,447,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0853984307347578,0.473339195474986,656,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0263535159919886,0.477259462345853,2,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0357123880829359,0.478214751690362,254,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0837221123312807,0.478475687127495,131,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0234257562780313,0.480970282071062,562,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0222783090745201,0.481008878025772,432,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0269877381750915,0.481016518725046,293,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0209691534135151,0.481313514602688,39,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0247824692790891,0.481445829251068,536,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0257229740033827,0.482119702407459,395,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.022568190406462,0.48298957182207,467,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.02383497368346,0.485259845592781,386,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0375212602017074,0.485618812530998,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0237763070397995,0.485898369021112,602,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0195253731017428,0.486365148510228,265,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0229131207290156,0.488356155122422,445,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.03272254933845,0.488638699828593,268,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.024040584636537,0.489058040561966,518,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0216243981384803,0.489485288315962,338,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0236599182160978,0.490727369591942,93,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0241132809015741,0.491784657886446,423,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0246076808078661,0.4939591840003,60,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0452188065576904,0.494101675563061,236,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0255729401361731,0.494512355949227,454,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0264441898671202,0.494890590481654,639,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0235256121018556,0.495165383042249,469,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0244541412886896,0.495555538713675,196,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0244623296384658,0.49586974329377,711,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0491299148207666,0.496680303289055,166,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.037333698869632,0.497178834675654,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0262006617637593,0.497850986557503,241,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0485478970604409,0.498744718216983,295,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0407964336204418,0.50457522317482,232,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0245685505672445,0.506021609914834,528,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.128353708231773,0.508823428803123,76,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0206947569650797,0.508903672073978,649,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0211852824311374,0.508958464463243,223,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0206448252522075,0.512405998315888,401,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0253281087563089,0.513367773178924,652,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0469300547616773,0.513795361174511,137,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0231671942024736,0.515037996329534,479,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0241184249231949,0.520042566383063,611,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0302012351661111,0.520748845138392,38,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0202334137141882,0.522252989952805,152,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0345214523407932,0.524175251446006,375,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0226616739456405,0.524994693641358,280,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0300735407581213,0.525328214529728,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0218416342666065,0.528650997119708,510,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.022287495213621,0.528858634181906,525,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0225577713607461,0.530853974383169,84,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0298435804958361,0.532261475007447,29,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0193804201898311,0.534405676755366,74,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.135151641119678,0.535327720211075,717,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0230334169995605,0.535947121676947,145,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0231972752960068,0.536873369828605,635,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0190320134052409,0.538932180248644,570,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0408457069430543,0.539652836358369,588,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0305311347235539,0.540375117033399,742,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0332492469662062,0.542263491203592,600,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.106764641677036,0.543108448740572,188,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0194668843629346,0.544140572855279,676,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0321805665007668,0.546477602467944,603,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0210940227819686,0.551256898359115,686,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0219961129541507,0.551713320905611,605,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0216426601646122,0.552706303595121,405,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0208603932931617,0.554519956183523,601,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0184880581433943,0.555172983256724,556,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0203917553282647,0.55601261671069,514,pan-cancer
