mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,-0.052932290955982,0.139881486257085,562,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0570236585051844,0.140812567607474,380,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0732440356849863,0.142681396747688,554,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0628292238818291,0.143788684193546,184,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0619853077290174,0.144452680142564,289,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0626475669228212,0.144876745184381,298,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0564376416297625,0.146141466707907,284,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.053374382190541,0.146559898350345,455,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0614980424522336,0.148117768911161,376,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.117304825753635,0.148198833425611,123,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0563018933938256,0.148412385199161,465,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.061766018812428,0.150144150794097,652,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0530016406822394,0.150449191957357,213,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0492548497440279,0.150471117511455,298,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.059305401803985,0.153284632635681,55,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0721064549691943,0.153577039327645,326,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0542729578218671,0.153651662505834,755,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0482009229257696,0.154832573206195,259,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0758532229559602,0.155441786464533,392,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0510952287780961,0.157162854820213,596,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0557210075425013,0.157396239161889,407,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0627022800551712,0.157621090707269,148,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0595653854614802,0.15842731138544,575,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0712296740352041,0.158717327844544,590,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0511734417443608,0.158805291993665,650,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.312736103924029,0.159973766776222,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0519935898247005,0.160661510152414,661,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.274728208162309,0.160719750876817,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.049021595940784,0.161997479769922,430,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.110894188100435,0.162513776936931,305,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0564982148666163,0.16314122720402,112,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.078864533734842,0.163163045026742,571,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0510837441330289,0.163813506675745,58,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0532012331260581,0.163913306385928,22,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.112452635662288,0.166173875778057,161,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.251896475596678,0.168018629342361,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.053167734478854,0.169288750647641,81,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0571780347465444,0.16986350354442,321,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0562891689297177,0.170216925927624,72,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0636362024371013,0.173708912188715,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0594946306732174,0.175693000832928,200,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.399077131109416,0.176743102652563,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.041818715371907,0.176813307396652,353,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.052812019821065,0.177712609638117,31,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0549975060840058,0.179244625413367,244,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0714763707222308,0.182094613389799,40,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0512591135663522,0.182351771727684,608,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0512363136536673,0.183550464681068,441,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0543321626893683,0.183877376522452,477,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0531302353793101,0.18463081151709,456,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0528510815019918,0.184734531013722,396,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.107771088318706,0.185261468549783,137,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0529518070500776,0.187244533954854,419,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0484557793749011,0.187779706910127,474,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0670293512772141,0.188863203210022,262,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.106327208826218,0.188936604513185,172,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0474910514581021,0.189804099718427,272,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0435326969466144,0.190252034022053,290,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0515782216921192,0.190759445663406,48,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.102079594182032,0.191709062053025,128,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0495242439528818,0.192420477282137,512,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0550409707138593,0.193435405992415,675,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0521529521626635,0.195157717204376,758,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.048175178059975,0.195813331034035,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0429239939485884,0.19627019609389,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0443445757907502,0.196930668494782,609,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.104134559664576,0.197390807295109,586,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0508330678415981,0.197899088797563,26,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.103576580315695,0.198239885162448,171,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0494277772280296,0.200820472138501,91,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0477716145258649,0.201744434269413,93,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.052536532022383,0.203335519372901,528,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0787367079769428,0.204581792759642,463,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0641234391325109,0.206007348315365,417,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0478530449047735,0.207971531046439,591,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.101578763292243,0.209227033711409,164,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0682649667001332,0.211960184308895,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0484836912296004,0.212037938985674,693,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.10285495427034,0.214443801536226,429,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0440914310618668,0.215231377583136,152,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0482391212481827,0.216206407104139,203,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0472489869761516,0.216854382263692,404,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0442547419755351,0.217645001195961,432,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0470808768914924,0.217731398793707,252,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0565479776835651,0.219010324639347,356,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0482338350170336,0.219026421733272,617,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.044030857979259,0.221821172269091,303,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0616116612181696,0.22203920176146,544,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0443306061063915,0.222267652903878,509,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0722776410869087,0.22276431504834,316,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0828575462505233,0.223166028883802,440,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0498867947410907,0.223899587502291,435,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0437404152291214,0.224754905264209,247,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0511889630361077,0.224896523509474,178,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0410411475783317,0.22538760540578,190,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.152576410639669,0.227485589497952,325,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.252566741956613,0.232805475822788,283,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.21255256835985,0.23288430752716,188,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0474621986830294,0.236695333471837,311,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0476025823536713,0.238208348735269,525,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.197618364749182,0.24025911537414,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0627897216923754,0.242295701746869,233,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0439285027885639,0.24572663132433,680,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0549007070424198,0.246597665007653,413,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0483440979986445,0.248301831111879,183,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0452471496922593,0.250803064908361,478,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0483151545354011,0.251231842910466,389,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.047017158624333,0.252802627633993,438,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0478549403477708,0.253789864344328,457,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.048382207185659,0.254603416074695,646,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0483838845286626,0.254663462860001,285,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0363115883612209,0.25525949407658,577,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0498481544912712,0.256897617734193,485,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0472593285679036,0.259068072434162,492,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0861653383905561,0.259812867211986,390,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0583030395377622,0.262017826458616,692,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0582062279965551,0.262899199422831,689,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.245304780614051,0.266134284203279,590,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0384211959704756,0.266579338135948,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0390873752557115,0.269563364368838,743,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0436203216929932,0.27015685408542,342,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0704333687266131,0.270367598756253,168,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0427091194791097,0.273407180274158,350,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0384386819533116,0.274036860423456,27,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0426190085913371,0.274104348218399,499,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0531980289984366,0.274703468382676,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0441480089742061,0.277106346370088,595,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0577123683538577,0.277293727485844,345,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0371063561544765,0.277369818233062,202,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0429196939157037,0.278102789278622,660,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0363881728219633,0.280414526331666,437,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0401900588696644,0.280617669680309,708,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0440899749520966,0.280815288970398,125,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0378046918736361,0.280817528014557,654,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0395944052735059,0.282084075171342,337,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0423643217725779,0.28415729239861,351,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0394099882636881,0.285256645762324,584,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0337184178600028,0.287422762344083,265,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0354704610728809,0.288683252990046,702,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0443439556155066,0.290075566535283,732,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0468472775162479,0.290205957057822,493,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0435192011172148,0.293079049153929,413,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0402310676005498,0.293590479516683,237,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0390929774127781,0.295297276902456,270,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0437020186466652,0.295336278158552,173,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0483902194711503,0.296440215882438,569,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0507794107386921,0.297881579670845,21,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0426851062676935,0.297948071138836,119,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.03557475543238,0.299689037874174,687,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0556416774868175,0.299977607942669,217,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0421109409357729,0.30165141957083,194,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.058747298973244,0.303151825181705,29,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0423434166540628,0.303852071492141,395,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.148662921771541,0.304218452149077,367,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0388769836370435,0.305580052824689,514,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.215475610473175,0.308516458935532,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0366380159307108,0.312152974234616,335,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0420109145382886,0.313944195613511,451,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0487198864710867,0.315011487819968,684,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0506136285275316,0.316362749437588,440,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0381443555667382,0.31800910488776,220,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0402280521878152,0.319314232627821,361,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0414211024085704,0.320418211316144,482,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0411040209064484,0.322379299102038,759,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0432294234129339,0.326917250576174,293,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0453001705874082,0.327437214626848,511,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0339691280898919,0.329010546172651,582,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0709955131554912,0.329341889615044,369,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.198339432802936,0.331175984425359,314,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0379425871451713,0.333160515520607,519,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.041969499360376,0.333236248873484,158,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0603041382842768,0.33674626607356,443,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.277011026357595,0.337664511802281,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0373115016631975,0.339384617410502,518,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0332895463783591,0.340455283297943,565,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.043301576319607,0.341255490154497,697,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.311595416351078,0.341751979571699,93,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0516377341828157,0.341953299450055,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0394172605353648,0.342370204639724,135,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0364622780890911,0.34686105223769,739,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0382219940160326,0.349520252079237,427,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0499469167918677,0.349660885803377,707,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0377935795253302,0.353185498818559,717,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0342772071068366,0.357467836886497,553,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0594231258634727,0.358195802106074,139,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0355854485347716,0.358624212453515,745,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.210161622202397,0.359254105935837,533,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0564035618772903,0.362464296787414,174,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0427949863013112,0.364347470034781,191,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0341751414227673,0.36561422760958,90,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0480214035084286,0.367508255934832,468,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.036659967910818,0.377350122058078,566,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0368191518637058,0.381436454719984,653,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0453320700401913,0.388118853946281,150,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0328747692942432,0.388444176462837,246,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0363728265779131,0.389360474464946,724,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0344830274530692,0.390461231052274,727,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0654636371415002,0.390848012779083,9,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0311424095131056,0.390972701914195,274,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0323794824117435,0.395921752767856,278,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0318365612082356,0.39600696548145,156,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.030958144243164,0.396694573709123,696,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0258833252653423,0.398083584006789,264,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0340707513758148,0.399154208090823,645,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0364321154134858,0.400255861368102,751,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0296183037287708,0.400516418073347,518,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0290135145024767,0.403276189474482,583,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.165567141263531,0.404100642261896,76,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0354363112852743,0.406389476981938,230,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0365684618409354,0.406721096475416,109,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0321115436544914,0.408575291811889,372,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0296325627971545,0.410048887828077,57,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.140521769471993,0.41464976842086,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0280194272054379,0.41732417814162,569,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0322689383989099,0.422032397342994,281,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0433981064270957,0.422054619266891,531,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0683873029777176,0.42219474361278,134,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0304733594050651,0.424042608782104,476,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.125369107390414,0.424319054398857,211,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.03311142871402,0.425277835738859,629,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0330518948221567,0.425587409299682,165,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0442318879113171,0.428826075778684,399,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0315055114551221,0.430494040628149,715,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0285443847656584,0.432781026636768,163,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0507046885878651,0.433087741364814,143,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.167670865359982,0.435848934619416,77,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0327123727049824,0.438027280353559,741,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0397798129656588,0.438457922886253,733,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0496508171253426,0.43955765660419,548,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.153916683641634,0.439822538050269,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0312231670119453,0.440305989141581,197,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0306394879061667,0.441029260294634,409,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0390593542890192,0.442617396562442,12,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0297032904724758,0.443221382608496,713,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0299783819713354,0.448695750194388,13,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0307457093344104,0.450389491451353,691,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0297384759676657,0.451474928595187,257,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.124215114480096,0.451478820972448,691,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0357094520780173,0.452015475784695,334,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0482475676404025,0.452384265758421,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0994683812910714,0.452904042996349,730,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0260972179430785,0.453318367805298,707,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0327543071801884,0.454485067383683,241,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0567910536783863,0.454976795405478,588,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0297493944276263,0.456318633304935,423,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0279662505313347,0.45994931690245,195,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0511094317469259,0.461042625082711,232,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0284974020726824,0.461285021948814,403,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.06445137010427,0.466888742805096,132,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0288330468086486,0.468131553638724,734,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0588120518858154,0.471083985890342,68,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.040426761803124,0.472544519465067,105,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0443769261850858,0.47485081907502,210,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0292997186549043,0.475293176210021,428,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0276127619376687,0.476188289375581,659,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0586644385246129,0.476740183776641,459,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0309769332130718,0.477314700001582,113,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.028936674069155,0.477828910931733,299,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0292797040759063,0.479216532751593,43,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0289765045219335,0.480406732158818,644,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.156872079162098,0.481714057192341,717,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0258007341704159,0.485152483955694,221,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.222115179252814,0.487785278728746,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0279941848909019,0.487974932774626,169,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.027257106045567,0.488946491294785,668,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.051588203235035,0.490260208639598,236,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0270414177886589,0.491589045610451,177,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0289510010932231,0.492971249717499,673,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0229948765966128,0.493070212166759,489,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.136150581045853,0.495848528447124,630,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0268050728904774,0.49915022560682,319,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0253994379337007,0.501489098846813,77,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0525763467153205,0.502685147229347,487,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0349103385658822,0.504320886016817,747,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0266909679119416,0.50562419588224,44,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0270536885851063,0.505834127939913,60,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0313487036501924,0.50606998246104,589,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0418833498778687,0.507279587554626,67,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0275440805537935,0.510828358003316,117,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.034641705978637,0.512994587256172,585,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0286829473756672,0.51299652831618,182,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0528949994682429,0.513436180285281,124,pan-cancer
