mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,-0.0439361679857781,0.1952279496941,562,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0466757039069333,0.196063715343826,755,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0730630448723,0.196538729245227,361,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0393867587712123,0.197788274709972,39,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0415320627970669,0.19800264650069,518,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0720067394631952,0.1982695854667,571,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0528139805397716,0.199220873505472,652,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.10275263826141,0.199785309591562,160,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0430222503815294,0.200269091773291,615,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.043525522888271,0.20203041034132,247,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0471866927890026,0.204582621087405,419,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0713861893140475,0.206044183407929,121,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.049330678271016,0.20628108119831,120,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0496363132141804,0.20680490594229,104,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0488823516152725,0.207417979239366,438,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.069286031002945,0.208076959031109,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0516231251257582,0.210409036835955,170,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0463703410283084,0.210806120275679,617,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.043046156125616,0.211463921580585,650,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0697109807135562,0.211531531886281,685,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0470105682811904,0.211803387606498,169,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0495079595917634,0.213960712084021,470,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0483280939819186,0.216694214545527,426,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0482073283807697,0.217528031846525,30,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0414208122278907,0.218839396136712,670,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0459413030894971,0.219085938744459,41,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0453664255135755,0.22009793956527,280,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0434641736384211,0.222193690154359,350,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0424141297018149,0.226920106121848,379,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0440002899383996,0.231015637971781,686,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0447343373208482,0.231760504820764,460,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.182818682917216,0.233368783220336,42,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0458423859355816,0.233816346740373,53,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0399587059602702,0.234644886702762,58,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.15983426469297,0.235173205302301,438,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.133406932591996,0.23583372659377,325,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0372017251947899,0.235861487664365,687,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0448457432040089,0.238972448781515,196,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0475201949299682,0.239887224566507,638,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0405827474032591,0.239909989267536,553,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0660528471258808,0.242312722848917,665,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.174324974976179,0.242497462240296,16,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.198664794574788,0.24571658112365,651,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0393583440645826,0.247511202178855,226,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.063858680841609,0.248279222399777,606,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0408600577744787,0.249541496587566,550,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.208926838491902,0.250677316091205,663,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0448061492083052,0.251355156700586,629,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0625374708501815,0.251609630991395,54,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.045757013689724,0.252977808638842,366,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0340681930871934,0.253728904009887,257,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.051139602512987,0.255978157598124,191,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0433619933523752,0.256097314589729,477,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0426153340497784,0.256783003356195,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.462450463731153,0.256887963257498,93,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0440297107364316,0.257102206801873,492,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0352679887075644,0.257934477399383,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0627565959357436,0.258176798243601,122,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0402449741410099,0.259481323918075,453,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0426009276551385,0.261413377064833,76,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0410723912779259,0.261689978530515,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0363396083140493,0.262757539058988,271,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0419648899049572,0.262938710030816,563,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0396755892201393,0.266927541578084,425,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0430182283442839,0.267899757056879,240,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0397225523051122,0.270832643920853,343,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0324778803881218,0.27178003275736,555,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.041553018418877,0.274951581932293,167,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0387514018641071,0.27623215466249,416,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0436833513529739,0.27770350003484,79,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0435845251064756,0.277983778167451,208,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0408114055761576,0.278195153409706,648,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0398365849153309,0.279129560233397,381,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0561045828705257,0.279364804477093,440,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0448144551283442,0.280163711847711,573,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0535807344499611,0.281824617749827,684,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0429681662614976,0.282620657615215,447,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0566601247884283,0.285658152320369,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.038169292317977,0.287037619009738,293,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.182387223129183,0.287409481610666,77,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0382039112133017,0.288877255415696,598,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.189400289087111,0.291687953781044,3,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.149775762559804,0.292638052345844,61,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0384796380351081,0.292726439867415,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0390135129605593,0.293433115842822,311,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0503152286297008,0.293497922459247,40,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0376556371923933,0.294825667095653,514,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0321082627245195,0.295475389410065,489,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.176052270363051,0.298261890116819,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0361713932777952,0.299018282333649,671,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0376760836880328,0.300897688258605,663,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0363251354371124,0.302143263698807,223,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0317523959463659,0.303088212042476,711,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0413129299971204,0.303748107874827,289,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0792118854618962,0.304101494288333,111,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0514554621510731,0.304311772457227,38,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0427488088346184,0.305383578590446,115,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0565196145732307,0.305652216540117,254,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.153381252041451,0.306876889150358,255,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0387324218494333,0.307036084027759,89,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.153023887118857,0.308667730252228,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0370184358631992,0.309345494322965,601,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0391390219550179,0.310322876534572,43,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0360197309805001,0.314540135942483,514,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0352457486796825,0.315420358137049,474,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0538118038511467,0.315475871588957,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0746292110603623,0.315513492456089,236,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0528590611368627,0.315582749863473,707,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0321293222024378,0.315930894155476,725,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0386433327575205,0.316464307646822,435,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0562989215819087,0.31687901477264,239,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0811563563727606,0.318987648518077,166,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0366359508725865,0.319047461033345,538,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0357189858086446,0.319344892125486,19,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0327266570843443,0.322017605330687,25,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0355194519103956,0.322999519583444,47,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0405836050846523,0.324238244193957,158,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0350808842937121,0.327660894743014,380,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0817910601598033,0.328015541097673,429,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.035676541526897,0.331323098776763,659,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0363769419492125,0.332278743970748,187,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0364978332203155,0.332470840173069,319,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.037337195606634,0.333985261622445,418,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0517473699979792,0.334247341074874,233,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0366267075174079,0.336036800468316,475,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0299726207973035,0.33771785606209,202,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0500005630196203,0.338183719823477,92,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0333616933631183,0.340689150655914,404,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0372807848128795,0.341917339387012,559,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.155238061461475,0.342023680936057,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0363157174709616,0.342300268714344,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0464269413389691,0.342791292462417,234,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0312802481864563,0.345105552065008,555,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0370874911241583,0.3451868753537,2,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0353643626979827,0.347891304559982,448,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.123418543554907,0.348593010182972,691,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0326483395339716,0.349006975801235,542,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0536792291445233,0.350704721480675,168,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0367522109005767,0.355877788884727,673,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0344637052618536,0.356190348411263,505,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0359686826569146,0.357015968256343,86,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.166779466975571,0.359420932150041,603,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0432550368117669,0.360668985492379,756,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0464295289452229,0.361978778500571,235,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.040538051964113,0.362563301796419,529,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.033013809209637,0.366477304274842,731,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0292427307754287,0.369793790700366,609,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0544721910581534,0.370678567126561,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0326586665430303,0.371599801346344,44,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0308764586648454,0.37348458701886,213,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0447262902025702,0.374027673174664,694,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0316851328998395,0.374294174431878,5,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0276008327189018,0.374364147400661,695,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0328295165691722,0.375305438655849,624,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0305715476739979,0.375742881414482,596,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0310518863953544,0.376789815559264,4,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0430794715547758,0.377297630387661,349,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0322306519119338,0.377437815091225,93,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0297889015525882,0.378914697416595,89,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0358913616854346,0.379241541927342,485,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0323782485403694,0.380199216885517,284,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0326706112367985,0.380214626486742,312,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0340830290133087,0.380669356911804,8,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0311630311872487,0.383758758410422,464,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0340339603611436,0.383837440661383,605,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.155144321850611,0.384714240985571,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0293102603978507,0.386014082612083,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0320005770323247,0.386905884499113,499,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.144734764124057,0.386929801005423,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0338437651787698,0.386999162456571,117,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0308476619540803,0.39175580162089,345,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0331013022701507,0.395537909950946,482,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0310593604615363,0.396265631858647,561,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0317996644296973,0.39864172551347,525,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.033161976975215,0.400625921594661,457,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0318181278399532,0.401897815802954,750,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.15517711879781,0.402258000212777,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0287728572837059,0.402375115436432,368,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0511640293526015,0.405856335365962,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.045161507030023,0.407289459941021,174,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0422908795923714,0.410582618686678,680,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0464162000945012,0.411042459869847,548,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0277601361028822,0.415533773060752,211,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0411944669785523,0.416876360894783,742,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0396399456696378,0.417642418083768,259,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0271108649332147,0.417954655772834,430,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0443189128326599,0.418209846066837,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0270444073862982,0.420354040012212,723,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0349375694989514,0.420794772055429,356,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0649374400090429,0.421090875695362,151,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0274597390867878,0.423042492690882,37,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0294327863705884,0.423910549518124,409,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0298647095228626,0.424098574725915,84,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0432531783290146,0.425380977108592,603,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0266424737818949,0.427323267708461,301,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0636598159061478,0.428201155875332,171,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.125644249743329,0.431624822949465,630,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0249725563484672,0.432055779401979,569,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.026687077347552,0.432482394621679,225,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0251443626031107,0.436816132601536,401,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0383884198256447,0.441401208658388,21,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0293325494012957,0.444052730958312,674,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0284259694107283,0.444726767516885,177,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0622504248617675,0.446156215327802,641,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0302324257480056,0.447868363304155,178,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0269530208057822,0.451191509356591,7,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0383173336459447,0.451979033769898,754,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0273327736861899,0.454858277635634,279,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0269122182911837,0.457103492675133,424,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.136537506628144,0.457731897085142,533,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0448433955253429,0.459297371128805,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0267255915943336,0.459602309636767,344,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.115988578225392,0.46028968001457,72,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0244975439983661,0.461374978347397,3,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0281705686652464,0.461963418307392,595,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0296099985626501,0.463247103064575,635,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0242030649170886,0.463298206458338,223,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0911242823965083,0.463591154815042,129,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0256922100866038,0.46366196220727,195,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0399114420538594,0.464129701113477,11,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0257898680216351,0.46629406636829,466,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0378382327186985,0.469435915677688,262,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0285875308299126,0.469442314411696,741,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0247627135943649,0.47104838371324,666,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.116499230525806,0.471318626479344,47,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0234978672065668,0.473029896548796,155,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0222940403364563,0.476131664074287,198,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0394832670670002,0.477377297959833,531,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0328879440729656,0.477491020589317,697,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0446062941092182,0.480187056601324,440,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.032688384146239,0.480732892092333,527,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.05271009704253,0.481162591341638,369,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0566416027108218,0.481570278802256,164,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0272763983974583,0.481791240977764,405,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.021359353011832,0.484083267241806,438,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0265573580615838,0.486649227615369,434,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0516602517748797,0.488351300374741,487,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.21011491309209,0.490823512261579,56,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0263779873076988,0.492614731279304,420,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0247064222441294,0.492746925130645,252,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0229313587037149,0.493492122476047,434,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.027394601539153,0.49462106252938,637,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0253481422064913,0.495121576725861,734,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0241077728531108,0.496961579422504,237,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0270594100254032,0.501660748685384,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.027222965138881,0.503411894743832,94,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0230611781251106,0.504220615633992,365,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0263810037287813,0.505191616397186,728,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.194355863847338,0.505534474993727,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.025972743882484,0.509463318774977,653,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.034697664861491,0.509516296981956,277,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0269060403714792,0.51120798981186,493,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0832664302263004,0.512842199471105,101,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0253173546949439,0.51499154038954,710,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0184244699867516,0.515714246860886,353,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0207139337793796,0.518912583593844,556,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0233353200636932,0.52193767880433,283,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0223028366391794,0.522464951836918,221,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0303042459370259,0.524037905283498,569,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0328521281251579,0.525334540299758,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.03526397423141,0.528643674032303,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0197942154068201,0.528753850805284,34,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0244239246660157,0.53102152008235,682,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0219986512196358,0.537338417599045,206,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.02263548329436,0.538889765068081,203,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0246879210677049,0.538900097347566,464,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0211160883690561,0.539560509377742,613,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0213610921632361,0.540743109922286,246,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0275415849520279,0.54103219202825,334,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0211760265964877,0.542143114241389,473,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0217472258588636,0.542366543499353,205,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0502381311031696,0.542433367888198,390,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0238424349162046,0.544124072660756,110,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0301502847672177,0.544533239464195,302,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0218379247890681,0.544964397595547,462,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0227683406629755,0.546800340968725,758,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0204691936750493,0.54753239889102,382,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0207648810964873,0.549434617992894,59,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.019017667288045,0.549845549363601,583,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0219986329705035,0.550998356412139,42,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0370443034499409,0.551331733057374,232,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0288712713082674,0.551332858950482,150,pan-cancer
