mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,-0.0683956096981274,0.242897509990075,316,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.202076739549431,0.244851452253179,3,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0551471673293133,0.246252474163267,756,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0556384273804614,0.247037137788891,12,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0453866982202895,0.248966372091904,8,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0586811912420889,0.24984883862092,742,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0560779835881382,0.251639560273278,40,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.039044108910603,0.25293284317954,699,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0381126656772887,0.254422835069757,371,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.043110062779816,0.255224518906704,169,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0904785019673202,0.255776298696448,471,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0350865551001607,0.256699784916993,238,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0401759152767251,0.257089887211258,619,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0454489569991808,0.258216612355134,447,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0386690499999628,0.261453613884944,58,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.162848471230729,0.262199089890224,255,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0448145413668219,0.262273127058627,752,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0427931964894178,0.26307450321708,628,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0415285472687552,0.263172714982228,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0403473328933223,0.264534439020665,344,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0643715881069947,0.26511220226582,548,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0396946328181481,0.265132870024078,350,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0370571613986035,0.266123985509812,467,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0382822697732799,0.26735528543575,650,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0381429776870411,0.267659582228755,272,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.178925983926963,0.267938341907448,536,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0399830263708864,0.268941565115853,557,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0413566617391358,0.27045228805732,342,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0444436928713312,0.270601209154775,230,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0446851062670189,0.271232790527231,452,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.189121041819634,0.272547955341389,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0391859663227643,0.274064858013627,5,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0422756437542253,0.275314206859675,75,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.038394872868519,0.276750459754009,4,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0398207727115816,0.276881174341664,380,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0418554204127257,0.27839638210091,644,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0347689792468387,0.278546449983843,411,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0412287286918138,0.279174036335143,490,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0400490799174328,0.28146951193553,715,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0401388987832852,0.282960895675783,84,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0421999305065331,0.285593639664165,229,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0386646923139441,0.287530886734437,621,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0398231630707696,0.287773918570403,297,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0365645079482051,0.288181216270547,228,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.040238860777142,0.291173368321033,645,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0436337128330305,0.294111740348237,751,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0401106659449296,0.297484630197645,314,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0408402137991879,0.29901470025247,684,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0410166022127811,0.301769911729622,50,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.040318880009184,0.302178618491304,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0807665366679112,0.303157100144121,126,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0410611106412545,0.304461477076223,80,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0371119125508418,0.304612099452665,19,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0382487168264432,0.304627443449871,627,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.167585763830116,0.308369095711454,600,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0364266270519801,0.308467624784064,425,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0374859643670185,0.312622204742185,734,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0511035639149235,0.313920087653222,38,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0515325425590457,0.316903493105997,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0421240282133455,0.318412857540149,103,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0367950316650889,0.318574755963501,410,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0396199279094485,0.320454562101825,84,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0509337752966525,0.320581250961881,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0389330133782672,0.321082385754794,117,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.034294415013848,0.321408323389703,213,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0389235091535792,0.324513076392571,549,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0387824387166858,0.325486064781776,70,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0378250358987524,0.328129011962382,299,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0432103853871651,0.328209026581267,346,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0309054465494506,0.33122442343266,437,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0379841110510006,0.332797690409014,395,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0332654972485752,0.334932438737575,382,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0346345915547743,0.339096480511215,608,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0364945690832071,0.339348936160884,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0506401276310418,0.340312274205315,233,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0533687982648155,0.341752458124147,730,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0327305403269275,0.34190014897952,509,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0331590678766871,0.342269079894456,211,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0320705692784083,0.342790789664909,25,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0669603857069114,0.34336884106303,9,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0371414259745066,0.344525039592579,629,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0342519810721109,0.3454014492507,444,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0321015869213283,0.346149494602017,303,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0379770499442135,0.347581213414573,572,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0679014577798097,0.349940643142923,128,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0370924674847918,0.351391696355661,389,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0357126787057206,0.351547636224268,623,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0366822825267795,0.352486390340288,653,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.160547814287688,0.353873375532197,663,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0370076143690287,0.35393023177776,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0340503847194794,0.354812892826737,499,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.03725165461033,0.357676437482683,154,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0350928763471892,0.357864973913202,674,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.035033831899186,0.358626943278235,719,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0304625668446579,0.359384310741021,271,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.031371616496614,0.359985827865173,209,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0369417914923246,0.360068514833133,55,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0323675013488136,0.360287603402026,156,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0367930192400841,0.360965560076267,642,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0333329580492918,0.361434497182181,93,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0338353539463007,0.362895766539972,624,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0311470998204259,0.364493485220966,214,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0346771434139033,0.368357128443521,194,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.109235021628379,0.368766590251894,211,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0348932438374366,0.369368119403249,110,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0492830362094433,0.372410996687123,105,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0341941216363732,0.372473014085654,595,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.124954853386557,0.37274143867331,131,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0323012933260032,0.372866772967457,206,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0310512569836268,0.373340134998138,314,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0498477634059479,0.373970934592815,599,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.032144896747722,0.379483099253814,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0323391907507909,0.380347387818056,522,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.274800850558627,0.380364988566216,93,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0376033252968014,0.383395194497149,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0338879924872372,0.384018748234763,120,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.03339901364513,0.388186635426142,594,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0345685373681174,0.389316287280993,85,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0367387520728075,0.389514901637282,148,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0480091696607593,0.390407453107497,571,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.03848758934093,0.391059110632861,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0328275677033432,0.391159570684156,361,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0279292841365975,0.392332884509552,402,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0464292413029318,0.392593122162733,231,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.123607338011368,0.395033192074949,16,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0297653318974307,0.395660117365555,553,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0311665382712359,0.397233799305189,598,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0313423349372661,0.397349026656064,280,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0663999812024234,0.397727571047721,134,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0311781102928307,0.398113554394796,727,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0427437582367357,0.398869759542573,694,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0410058283421484,0.399614179645757,348,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0321923068042686,0.400949244238862,409,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.032322000405846,0.401924640075964,125,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0631052754658208,0.402774967117687,161,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0340328160222173,0.404305831793855,293,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0339745362449979,0.405310637663129,705,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0275568286430413,0.407330585233796,27,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0313747139778087,0.407342801717188,620,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0631895970647907,0.407559655254402,641,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0330555586747276,0.407827816317902,145,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0342360812911128,0.409693243266837,442,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.030707548128375,0.411779390467197,488,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0459330428979644,0.412091784196165,580,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0311124084714208,0.413903829332421,698,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0327499225781851,0.416299252671689,159,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0401283662809733,0.416867701709657,259,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0321521726804787,0.418124490052109,728,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0424870588118611,0.418282959957014,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0299829440223405,0.418531991590555,177,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0455378947307357,0.41878321991944,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0372751671481368,0.420338607684666,535,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0329862914668688,0.42092385640149,464,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.119346098568789,0.423629392781167,61,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0382251218913743,0.424244300369108,569,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0280785167513324,0.426475770587685,267,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0302949307814217,0.427578136008468,472,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.03270982288988,0.427619131428084,182,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0344227836373521,0.428884093949846,46,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0282128731263848,0.429532478770004,476,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0270936224340874,0.43759892235383,708,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0281911364754578,0.441097929536773,388,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0274908221635389,0.442022240180058,379,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0372486696062096,0.442205815961972,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0280570082317906,0.445371353164947,722,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.030359872883313,0.446367045619327,724,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.219603986210565,0.450635259604353,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.041505530916765,0.451376227195178,468,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.13324256180783,0.454648740023627,533,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0297106827923355,0.455977965140344,288,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0425941545482219,0.45823781936219,45,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0552689376109256,0.460165359174549,160,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0288055151843148,0.460880933679076,309,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0291030992455575,0.463130319184848,732,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0414021423400704,0.463407674821212,255,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0248391765115326,0.463413822546385,412,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0823685891831868,0.464878880633855,367,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0272538499363541,0.465645559624034,153,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0261282373502487,0.465656342227269,446,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0253082249899368,0.465959456587192,58,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.039350719466682,0.467003972040439,535,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0253388181196222,0.468592163158677,473,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0218316690939266,0.468698709847273,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0240457126842794,0.473796434084751,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0246558221486134,0.47469711212269,274,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0241390314763511,0.47660382665279,157,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0279119859765589,0.47726389119529,559,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0237759748053272,0.47732489026064,223,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0244374029799262,0.479820680011915,504,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0521548621224573,0.480136708726029,586,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0390848551887427,0.481221107921648,162,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0280013194993997,0.482363812305217,222,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0530570726469912,0.483321373079271,137,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.024122212566577,0.485072197773016,383,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0261614352929059,0.485323914788462,625,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0547436010491511,0.48727573005766,132,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0274710837029002,0.488626682736385,116,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0206802243573502,0.489301562715766,257,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0375059448066729,0.493103649835761,603,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0953604261366482,0.493530864616983,188,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.106679476782307,0.496367281816423,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.031060620632726,0.497401979233986,191,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.024585075097311,0.497914575377692,739,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0240306987976392,0.499000174409507,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0268307364094704,0.500260544939673,95,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0258439983471331,0.502368613786383,693,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0262770220378174,0.503771536746747,483,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0380022168752122,0.504166694768262,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0241251060382187,0.504262033645404,720,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0384608457562462,0.507033394412963,168,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0994277557138221,0.507111156614523,42,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0256802087567816,0.507165936522451,682,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0265641144479687,0.50760309592643,65,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.049685051953762,0.509177492781528,164,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.106186193406555,0.509670930821812,53,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0227847494111946,0.511172522776225,212,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.024645299756319,0.5119023258417,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0248443873061974,0.515671507679771,72,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0239234179228618,0.516211167323639,481,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.032977364138115,0.517526150030005,651,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0225510230081372,0.517630272742707,752,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0233395239417471,0.517835043276942,42,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0342228707342883,0.518560796761616,277,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0248160820391161,0.518970927204204,76,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0229949189385958,0.519176389228404,379,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0923405336874844,0.51975368147418,273,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0298539950601445,0.520532162314468,737,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0223264546655782,0.522517587172033,496,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0236317402691913,0.523422219562724,558,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0243320430285834,0.523661385927432,475,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0262499017414066,0.524983331173252,241,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0215486127492406,0.526078518375045,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0216084671348006,0.528414341103089,661,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.10546747481138,0.52858064896148,32,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0236715521059566,0.52963656741227,407,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0253113384638904,0.533683467718021,71,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0231635684724635,0.53855334533846,597,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0776510299347362,0.541204309675196,185,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0938126478991585,0.544567700536619,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0197682339082224,0.546573761282559,530,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0219426770854955,0.550725413851477,686,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0232533157743082,0.551730200756855,605,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0304707454943878,0.554739870645762,329,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.020683450502344,0.555499007871726,647,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0219843651574964,0.559860236986312,448,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0348585690264245,0.560530652262984,367,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0290458335056935,0.56057014021511,747,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0286862391062827,0.562918454211214,302,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0218759387048651,0.563052190871036,515,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0212794695451198,0.563090425172891,538,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0280389122117496,0.564088193322739,604,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0287465500959172,0.564679138375229,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0215048397558716,0.565755489106682,731,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0228748222235628,0.565798898372539,616,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0193932450421722,0.568661640901298,670,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0225078066462136,0.56959263544067,593,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0227592246302898,0.571099775984095,179,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0223928993568989,0.573099485708355,173,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0208393421462296,0.573198597283589,510,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0388389417752231,0.574791027400325,142,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0220348660739162,0.574904889776838,675,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0204731927461361,0.576978899475244,511,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0214732342327011,0.577537101405682,418,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0197279598972568,0.578506128453517,550,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0213220015017843,0.579498462657471,435,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0307356738474754,0.582631539714982,121,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0186046399988075,0.58577835260326,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0190703561244943,0.587939388500003,246,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0217943241474534,0.588383659935155,495,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0212903450905464,0.588783389315156,2,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0299999992646607,0.589892227389056,174,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0270311446105432,0.590443285118611,21,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.028382985577169,0.591103215958486,118,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0278329863130822,0.591287344354128,29,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.087869912974078,0.599526961367935,77,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0878099210288478,0.599774489656076,651,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0194505584070906,0.600313794287535,48,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0214434697401604,0.601766829993838,158,pan-cancer
