mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,-0.0630817539517853,0.0803758618751904,669,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0557034949802751,0.0815347965505006,133,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0584745610209537,0.0823429870470579,455,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.133907596917756,0.0824023646237542,166,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.07169402243595,0.0855699345616361,148,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.075472569090894,0.087163030105104,334,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0912297186151261,0.0891094114344605,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0636901118392741,0.0894226756489759,420,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0628608828655273,0.0895407651986348,197,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0640093266148775,0.0899846655389421,75,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0610680401833728,0.0912399055418598,537,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0731978633928332,0.0934969560011422,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0590060330670901,0.0947675080465205,252,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0561949183249779,0.0959283593843598,614,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0615979169638808,0.0960764725788638,361,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.049828362858736,0.0981212044431721,438,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0578589034597007,0.100750311101356,296,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.049833735574188,0.100889077315476,290,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0631059468613305,0.10221233044001,222,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0822627750830502,0.103064345723084,590,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0561454779665749,0.103858670823875,322,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0581782626208188,0.106161722564099,686,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0618126726340205,0.107140202115394,8,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0606437821185814,0.110922353430636,426,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0744952595744656,0.111992187398279,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0609775191478796,0.112011101333541,110,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0571185396812325,0.1135907383665,519,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0567810338557477,0.11447558096655,561,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.073971369238178,0.114783912967445,581,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0885619803104131,0.115606765523686,746,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0504075398703747,0.116519077564373,194,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0535214852068067,0.117764645912927,93,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0600718749328413,0.117791830793535,575,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0723333703580696,0.118363943802099,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0817248256155352,0.119655499220351,643,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0581425768515187,0.119945005511778,119,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.053677536557191,0.120826909625186,5,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0722633718893544,0.124930123720929,349,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0733777379694988,0.125053629028137,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0494909362814132,0.126987381855557,430,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0586047070789079,0.128571301176969,50,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0588485275301514,0.128700049488985,181,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0877144393918233,0.130098433033753,97,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0957744000267073,0.131895880912905,686,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0498125380020592,0.132387753569387,670,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0584917657236584,0.133521542350947,376,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0578696591034793,0.134477676420657,607,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0433135864982164,0.135586994719725,265,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.065769002613959,0.136117795918803,191,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0569250778922452,0.137494819920192,357,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0498929090298173,0.138446643465499,37,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0810851408514558,0.139893508269159,210,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0688177362837921,0.14092608154049,348,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.41375858591487,0.141380361378097,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.051995598703384,0.143240000964204,601,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0444955640532958,0.144817344539147,649,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0520912770285437,0.14535997757071,36,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.139434862236201,0.146090586756327,325,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0567274352249383,0.147315160067332,159,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.108277337759,0.147834776709111,171,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0495103638036652,0.148912232408045,316,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0793336715066777,0.149501808302018,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0460760353689114,0.150330842040009,266,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0757266691731066,0.15035694063716,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0703029517443909,0.151186955654122,742,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.154017550776682,0.151480521987105,185,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.04997288072753,0.15199421096907,350,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0542423486371569,0.153770252244449,559,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0510416152892663,0.154130715893366,538,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0475753980320102,0.154309545665731,382,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0473716718601915,0.154857070091648,163,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0473305903668825,0.155356362430594,562,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.05451564841924,0.155431866705789,70,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0540439308654527,0.156126351457058,759,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0455517896747568,0.156817568143486,224,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.04461405735149,0.158302401285827,556,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0505162990070855,0.158777071215465,499,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0702503357709829,0.15884950289791,689,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0487081114526085,0.161356519161213,464,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0478713601659117,0.161463669723143,504,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0591187646134013,0.162648227505702,529,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0621530370111357,0.163248023903691,15,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0518588634677104,0.163877947807771,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0570754855941696,0.166198555790145,681,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.053105055897806,0.167078671479674,229,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0506650984095698,0.167205127117152,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0502567437398768,0.167391792866935,691,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0500287724759395,0.167942332961184,16,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106222564449905,0.168786749353128,126,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0729292413840086,0.169266213787879,231,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0506036301274279,0.171143372382515,17,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0650894428434242,0.17526864454977,176,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.109867857368529,0.175565147433961,471,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0513065510651563,0.176199587889428,104,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0470228445259544,0.17718578739737,502,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0484145009847092,0.177368772152375,632,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0477919558726556,0.179857327297436,51,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0635215815434833,0.180191095948966,21,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0754446298403711,0.180192275171564,392,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0468031285333431,0.181698870427465,755,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0735257010629955,0.182954531473784,685,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0435035221679853,0.1830833777779,57,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.100461591030942,0.187483560645725,295,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0491381136557147,0.187631913313707,712,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0506090791274409,0.187894234891772,732,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0507928229132926,0.188242920277553,752,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0997592315012557,0.189298947141548,586,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0478491013758347,0.189825794604797,408,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0495670768568881,0.189905053578177,98,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.103265259738355,0.19159595903782,390,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0467917322266514,0.192718519561327,290,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0460291838278148,0.193640811401815,663,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0678167463299187,0.19488255405213,754,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0442795266522018,0.195764116519217,77,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0483418033509695,0.199733890064453,18,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0453907139326928,0.201132946678395,93,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.130201433396904,0.202598950497995,730,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0454466270888847,0.204056628367693,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0429396529858376,0.206746924140972,156,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0418471728504658,0.208019162268584,214,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0451675496219846,0.208369620796107,701,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0517689412182534,0.208571826913711,109,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0429910426841334,0.208676526753543,364,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0426568819720057,0.210176849035997,496,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0495975492716842,0.210845043030292,71,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0448321837489652,0.211380209965426,481,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0372462329723073,0.212143257831303,238,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0438464938710015,0.212747527836426,557,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.134933758360476,0.216427099154623,129,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0436397710565979,0.216741556472369,26,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.048805266036915,0.217802034170683,242,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.047107413633803,0.218343579767883,593,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0473168409089667,0.219587847752005,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0484543683307212,0.2199482776132,94,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.048439193972362,0.22173133230733,136,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.043749395922316,0.229067535821701,626,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0464868820837577,0.23037435227355,298,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.043563744297261,0.230669329318262,586,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0438775544022991,0.230925949826625,84,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0410077181209857,0.230999680127738,207,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0398404251067317,0.231372266411075,584,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0943077727655284,0.233385147283451,132,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0414594205241005,0.233739704652023,720,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0446504156150429,0.233780713912146,52,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0465631527715907,0.23461424045695,642,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0387501625093986,0.235966827551565,432,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0416398816796491,0.237327592709977,621,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0426442573369894,0.238925133603747,312,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0409154132598758,0.239473145254804,42,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0674058656989869,0.240563267272499,606,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0420895282546518,0.242947815898816,627,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0432238410454512,0.242992710346307,418,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0421226117129658,0.244285060930188,342,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0552262881057269,0.244747556119541,40,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0438740900771171,0.246074036919535,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0406157556122963,0.246588481201256,520,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0432676682346119,0.246765715376835,698,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0653100659307595,0.250170692659983,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0771422891837178,0.250846650317731,92,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0420795176962545,0.254062887465165,472,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0451556544298178,0.257106446976257,170,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0433881174863927,0.259578687333412,116,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0659299849694627,0.260068821517954,651,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0656179560845891,0.265040418056445,399,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0421256455787203,0.266424107748682,309,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0420627404115951,0.267700900983875,492,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0428825544671089,0.267804724312469,724,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0641349797322509,0.269108637085248,725,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0386571536101118,0.269918524742001,189,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0551163417407486,0.270744232912359,329,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0405323215672809,0.271228172334206,96,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0384857544801764,0.271729732556439,693,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0407753544391731,0.27249207688959,674,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0626432194213847,0.275696930683749,361,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0401910296289662,0.276806757224976,141,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0535363288020726,0.276946769593805,271,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0431350103185728,0.280843051059811,227,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0410171146245707,0.282604202848385,451,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0364002153422367,0.284022300451826,4,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0335030410734258,0.285541612784746,707,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0381348555398643,0.285590090823109,42,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0841083264539722,0.287596069438734,108,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0800033705124257,0.290901267712837,172,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0813552089944797,0.294429170440464,144,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0404977111668291,0.296090059348784,130,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0394799005443825,0.296603051215295,682,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0396680412354093,0.297390996669248,483,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0783656884247052,0.299727626048587,124,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.311271080491581,0.300562019599063,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0722739709151399,0.301688106617096,142,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0502458041075297,0.30527577654266,536,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0342885363997577,0.309149629998119,213,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0539541633193996,0.31112289441326,122,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0345878039237018,0.311144345315745,542,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0479978539985775,0.318745149554849,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0372194384343507,0.32076390769157,693,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.034532194228322,0.321804454074012,7,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.042515002447281,0.323667680427469,511,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0297853131939744,0.325625049447056,711,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0361051264662799,0.327807233987827,479,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0563696562331316,0.329502070953335,239,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0384965710748284,0.331748511569803,377,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0383729500914247,0.333756849363794,102,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0521169144109316,0.33380295045699,105,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0322645274627411,0.334409619006668,661,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0333000336974324,0.335904215984131,22,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0370144161065478,0.339777197078238,406,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0359480568491543,0.340090474709845,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0357585568567578,0.341168904491055,758,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0505538917271315,0.341419282683106,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0345448222925318,0.34202895485336,715,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0371103257983008,0.342683057118758,552,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0721504261550516,0.343806229003075,137,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0342877413878834,0.345540268663913,409,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0314348359360495,0.347446730298761,276,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0322657950686766,0.348654135212781,220,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0695500083343091,0.350523549830718,305,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.109630819231819,0.352343084333515,131,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0356251842993582,0.35306928108077,675,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.03238965911844,0.354513375634157,508,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0421292676984395,0.355312460194512,433,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0348870499116092,0.356573970517668,336,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.27864569513844,0.356588005050809,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0384123126056125,0.360522833536167,46,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0339931005749609,0.361239922701819,647,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0348907961894513,0.362374804394096,84,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0396332570474953,0.368039937093438,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0323877630675004,0.368588792392266,284,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0313626956043863,0.374180090826779,19,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0356548585606999,0.375976914025342,200,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0305018552391223,0.377103016089574,453,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.033670747977732,0.379348144241037,566,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0323397505420449,0.379714032716988,89,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0494087757902196,0.380031636472626,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0330367661292564,0.381843826530396,149,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0344774351847043,0.382535150305985,638,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0410649390887224,0.391705429345968,747,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0312968500586448,0.392596625667022,515,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0667221743422239,0.395996978308656,429,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0290596429525807,0.399303266399675,640,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0296797498608159,0.399487951308001,441,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0283207076751791,0.409118140636186,90,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0315764469900808,0.410405220181676,240,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0594520715138353,0.415241394512907,111,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0292357212190924,0.418225361305234,480,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0375589246655855,0.420339025956672,393,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0586624147240241,0.425485534113025,487,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0291973273801891,0.428891409260929,448,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0258125050868321,0.429059503018985,25,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0320015349480441,0.429842038351758,442,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0574458924713134,0.433641540053171,128,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0258379465782245,0.436607370809309,615,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0283000754833901,0.436869281121128,297,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0591881729627717,0.437047597210125,68,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0482777898503367,0.43800456523633,316,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0280962269560775,0.438033762845944,301,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0265577349671951,0.440856106521445,673,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0259540294337889,0.44205688850415,729,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0269275285268478,0.444937801107525,514,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0296970190969982,0.448436737622096,447,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0370675290796013,0.450401457265812,417,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0258306582462262,0.45120365636587,59,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.024981363839916,0.451833397747526,58,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0273390535733534,0.456034784978599,47,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0294737295598289,0.4578195409444,362,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0263823537759285,0.46028731993146,283,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0294079709923663,0.462734809435925,241,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0279419477043205,0.463560288135572,672,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0588331447848587,0.464079085781949,308,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.024310956492423,0.467093777890818,270,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0253476347742795,0.467717663229025,416,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0253479073092402,0.467801526143715,739,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0492295146816536,0.469472410978935,369,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0258632272875692,0.471268625148716,469,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0272022773477407,0.472421253441834,120,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0255666281860559,0.474876274138858,560,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0341921543125619,0.474991035776103,694,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0400726422605059,0.478506799391346,217,pan-cancer
