mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0438364408388393,0.250265564039002,2,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0652528166562532,0.25051198869504,580,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0650291496084741,0.255640001036737,255,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0366963703098922,0.256175858676709,338,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0494177574813086,0.256945874125969,589,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0447700267226394,0.257454697914048,55,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.053301443452656,0.257677943306527,150,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0372096596904952,0.260471378734238,223,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.039448848306268,0.2606318412331,47,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.042653563753032,0.264234618129432,117,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0405007684073815,0.264775365940709,444,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.185457933135975,0.265180413108626,651,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0412708471657333,0.26522634720196,434,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0429904063353054,0.266576754410907,80,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0407074188748178,0.268432166841149,89,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0353127109929329,0.26873641411403,155,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.059965983236844,0.270595888596898,105,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0408113716554399,0.271678046313858,711,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0410784778383201,0.271687383848049,60,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0395491068661199,0.271716095739917,668,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0404966160416177,0.272711766418091,719,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0394981249322802,0.27363892949764,567,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0390852919949593,0.273884623214886,499,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0390459221608219,0.275262399886147,618,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0387111751185249,0.275701345195856,345,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0423278423254808,0.275812151125484,673,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0523325233458832,0.276318254599525,3,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0618559626573809,0.277950474125995,168,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0408989044391708,0.279044409790721,135,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.188913462817845,0.279047604678156,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0403442431328065,0.279266677179605,17,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0419364462372036,0.279602342024266,181,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0410974690391977,0.283910763243009,116,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0370458356659034,0.283940529673674,365,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0374291373239149,0.285856513677172,252,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0341005495315856,0.28733848386684,266,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0378773679592787,0.287385745545221,608,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0377327447238777,0.287975722620662,180,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0328758470906294,0.290454178579146,489,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0424871314538045,0.290790263319398,607,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0721624457664223,0.291887535517205,369,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0403048119340196,0.292646335481887,549,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0508069345038853,0.293058543000859,651,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0569909342856384,0.293681244519857,174,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0400537909492809,0.294276496184305,657,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0396706941579496,0.29489870383344,710,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0401624354521147,0.295311290026328,84,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0791230924248668,0.298225311512902,171,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0346214213796739,0.299516891686906,57,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0359543847991159,0.30144014243765,512,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.038288647351208,0.301468272029008,280,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.167662410930419,0.302139356606434,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0339744426711459,0.303712482145417,209,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0366350832995072,0.306220226677734,466,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0596619530833887,0.307245610443567,399,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.033875122868559,0.310929734579038,368,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0555359726549802,0.311104168968858,571,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0478151118598318,0.312502602604656,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0353181398884928,0.314830194716778,757,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0341676306679825,0.316676465859721,670,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0358075070740687,0.317287683612486,634,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0356428071774101,0.317337569726539,416,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0347352945953503,0.318100384100664,59,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0356334541809093,0.318685971483338,469,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0505138242356048,0.320041017683536,689,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.163220375418383,0.32119280450162,51,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0549329990481146,0.321255113163498,210,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0314234347400042,0.323154369334944,687,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.143522748601274,0.323591697727812,16,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.037383127724022,0.324054440738577,612,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0341526728029808,0.325448252808027,729,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0295869961332454,0.326935147147729,561,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0318612397182354,0.327810488477775,432,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0348442672351803,0.329768733736709,560,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0366480508128082,0.332042992289376,419,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0739041267183987,0.335000544085758,586,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0373316587706748,0.335707799617979,406,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.124987459923148,0.336357944315867,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0338068134534554,0.337670867145918,379,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0298869521497062,0.337773868829004,73,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0321405714017262,0.33781180190576,340,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0377309581429668,0.338037592682466,377,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0433819479891039,0.338865148005424,461,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.039649080657561,0.343014333484349,439,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.04023978182856,0.343447662497436,356,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0319148888135876,0.343626815206287,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0330758507053749,0.343693576728927,755,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0360693993774096,0.343829772227551,672,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0332079327330293,0.345426670367545,557,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.030667019710269,0.345513589592273,260,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.03178129083676,0.347271216972267,473,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0490475511152358,0.347386895551574,491,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0322159561215609,0.348090946401562,421,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0748331063042497,0.350507467701982,390,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0305339649715446,0.354394507601606,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.165770521619584,0.356558642433113,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0366981706019661,0.358585902042586,241,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0256280612266669,0.3620217133922,264,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.147258892256202,0.364369692631563,31,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0287402068673044,0.36602511045691,565,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0504053382303333,0.366901005910964,74,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.032506726337902,0.367176837484747,520,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.128934005559083,0.3684019577128,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0326771276055079,0.369546552186414,515,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.16104810345042,0.372810107550435,79,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0469366805143069,0.373334783067936,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0310576720459047,0.374637765446377,464,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0318027574177556,0.375339581831399,706,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0310042852699557,0.375750741087694,496,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0498269885187657,0.379081905768846,531,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0302099704848202,0.380820673616948,619,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0425073702741093,0.383164993552996,585,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0321975965388024,0.383982391916126,96,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0396334251321318,0.384121473929936,527,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0424855442134498,0.384391853851082,259,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0333165192114484,0.384963105324646,758,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0309775517380296,0.388959875497549,511,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0323628196230349,0.391096131999015,98,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0317469234367937,0.391233080458568,196,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.128078379277418,0.392900927877975,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0283082308099745,0.393970702370942,163,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0316004897404728,0.396554473114279,125,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.031764805124716,0.399899379512103,43,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.138688894660621,0.401699609742567,600,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.051348773627606,0.404374157742181,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0958836048941198,0.40595746633264,730,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0278332636070719,0.406042510543207,596,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0387768300843162,0.408324317191149,348,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.031126447263927,0.408650268807533,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0294433939480604,0.414769666153938,48,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0313466276303888,0.415487547066428,145,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.107409958307105,0.415615402834801,131,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0307790221355495,0.416086962137248,413,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0259697446728163,0.417692400491099,382,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0311220187032706,0.42018476670904,288,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0266356341984493,0.421132856216722,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0430686377572649,0.42422213151079,122,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.229386985380435,0.430186715875164,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0359183417195898,0.433242981160726,756,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0238473381929521,0.433474454620969,198,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0615738930218011,0.4347061186591,108,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.032206664178311,0.435245496677884,464,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0267634713425849,0.436914168127684,446,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0284890490251123,0.437325548678627,478,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0300238383736669,0.437587280704919,199,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0267203174076051,0.4381706430478,553,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0222445037367993,0.438418837699824,353,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0435914142404777,0.438683163057686,665,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0258512331590356,0.439196294944936,650,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0290504877406674,0.439560878749019,405,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0232651903700783,0.44111658704481,699,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0304406500014858,0.441562715214101,242,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0607274124144572,0.441633320220817,429,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.032474094266405,0.443716035032469,511,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0298129611988099,0.444743414185874,179,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0557755682457013,0.445949129909045,111,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0355630225643715,0.445994303757302,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0278103128399975,0.446014979718309,283,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0279993763326858,0.447504380235139,479,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0370625406395911,0.450188183511754,235,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0292578143455967,0.451157466669929,752,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0276985401582162,0.451367203890037,188,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0446574171606469,0.451494831895807,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0374206658753434,0.451861130201386,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0255247444546104,0.452505915711533,696,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0989516480002329,0.452572322205359,438,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0944238664783999,0.453246407303861,185,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0265944834122461,0.453951204239162,397,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0297628695852633,0.454548281766841,493,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0265597556951094,0.458955880338523,403,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0280706994308018,0.460925107619179,183,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0275883567537201,0.462914448990665,645,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0240705097727449,0.463916700791909,82,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0230987828204751,0.464533680506681,609,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0401187728833878,0.464567267094238,735,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0290022278860833,0.466161583619221,738,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0233366767538084,0.467680341084519,555,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0380239909061114,0.468045350937022,277,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0507748593588167,0.471302812153185,142,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0344622907557033,0.473442219771747,747,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0250447126459187,0.4735853017336,752,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0224594338239607,0.475800684605657,190,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0244050874130945,0.476047532740617,337,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0221416796886107,0.476057002249578,391,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0277388365603723,0.479251827710526,616,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0250984176886004,0.481317657201481,93,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0239090423839397,0.482085149640616,301,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0267364028012373,0.482232239542889,451,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0979294725729519,0.482980019873022,188,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.054858682090047,0.484563918486989,144,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0535706457372152,0.485016649512602,124,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0327875649880024,0.487433682033221,370,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0249161251061777,0.487450924966653,278,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0222170022428928,0.48913759815234,74,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0263270025350757,0.490425189194372,449,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0252311917051809,0.492689763680483,112,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0322853897581526,0.492832142451106,581,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0363023842176542,0.496595519162545,733,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0236866036432149,0.499597490168008,602,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.104059335579107,0.499739832675739,257,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0225939334329306,0.500521361182655,212,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0309564237386861,0.50090197024889,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0269406871055178,0.501449920195418,751,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.024021904325324,0.51210231537912,396,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0227708100299876,0.512962439340614,476,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0501951514152509,0.515029199764753,161,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0259263037464236,0.515195636560975,293,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0367096493807523,0.516058942710889,730,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0256293718476389,0.516897106041288,484,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0212236550020455,0.517214319106083,562,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0246704448099283,0.517882862836571,426,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0287569340697079,0.517942589607217,737,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0249648554103419,0.521388463495711,208,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.035583910143677,0.522202223562749,554,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0208401341338469,0.523273623043684,518,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.110241869556014,0.52339979297438,311,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0380119944421071,0.523924586793274,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0220408934624541,0.529221461577606,32,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0237402285929408,0.530487050275113,438,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0241642581267415,0.530507548563637,222,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0245080902010898,0.530750967174183,230,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.022356306651885,0.531494484376916,631,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0236175635571948,0.532157604233814,594,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0225160036337241,0.532691604419653,16,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0228898038440703,0.537106026666367,674,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0213761016918842,0.537636695477927,7,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0288965980037932,0.540964572163668,349,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0224320727382368,0.542010767526688,722,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0228730686010781,0.544408028289105,263,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0210546156902802,0.551006560660956,81,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0224554273150667,0.551713556183739,47,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0335607530092977,0.552156796075124,669,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0325968181633918,0.553775444862993,175,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0386119239573073,0.555831697243675,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0324284971155517,0.557706997276086,11,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0220051246771341,0.559793526510291,525,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.103166185985628,0.561229692549427,603,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.021148916352203,0.562402143548351,424,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0278030759944272,0.562824688189004,176,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0326261214073034,0.563722244611506,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0189363309162849,0.564386223708384,157,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0873390446974139,0.567898094360979,72,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0202782991784554,0.569585697882019,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0322976603437273,0.570336325928386,600,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0215792069697021,0.570455417905341,750,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0215052449669058,0.570734233916246,482,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0233631231178557,0.571005629940133,681,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.020625219436432,0.573863162618676,460,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0222184646567223,0.574218893097284,352,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0941208401467505,0.574659754273117,77,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0968245295378764,0.575311482944678,590,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0178889198262125,0.575820274776274,570,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0196079098460741,0.577436657322394,507,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.021292098374016,0.578067564490733,593,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.020184145195519,0.578377673085724,293,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0275610016121808,0.579525572875233,680,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0205147747950477,0.580322447820017,409,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0445359178695501,0.582977380984771,308,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0211009853786315,0.584087385951271,611,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0264865932564246,0.585169053393152,302,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0196528762262285,0.58634829853219,727,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0173801329366981,0.586716176409879,690,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.020222670005103,0.587438091094918,314,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0840876158113509,0.588221685638474,725,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0205431194599053,0.588620222933694,321,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0204775909477182,0.589641278358982,559,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0579940213967714,0.593102878194781,325,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0188175373240967,0.594261289710169,246,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0191959999814753,0.594906363505355,26,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0173762995447545,0.596441030874283,743,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0418996064394281,0.597341700910142,132,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0232838764823723,0.598669881500327,697,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0292032238197375,0.599304799504552,685,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0199221151009423,0.600483963633952,483,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0165897357560592,0.600743933949888,530,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0154486554657575,0.603527310636644,238,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0289672807347003,0.6050374248359,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0287950807751537,0.605468922708629,88,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0233408074406977,0.606920615871449,100,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0181886574883976,0.609362582358877,307,pan-cancer
