mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Rapamycin,AAC,-0.0527917663104954,0.297053038184278,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0383576936873616,0.29806475133651,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0352378735835127,0.298546701921792,223,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0381798349395114,0.29859268546144,112,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0488643292329704,0.300519034511428,150,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0443198885875836,0.301466666426438,291,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0391496387956612,0.302263800540894,593,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0324274859826156,0.302594204552868,530,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0385159298956462,0.303198092029354,574,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.119862393416972,0.304148741546753,367,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.038465130731475,0.30420228485692,86,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0355403649151566,0.304406824753448,380,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0354292577414652,0.308399725475534,598,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0813540490668257,0.310070257057178,308,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0362778292308075,0.31054543494091,727,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0317104126038964,0.312011524196064,518,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0406885268879341,0.312064619170453,200,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0357142625003545,0.312598758033864,345,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0553118187634843,0.312626583177548,571,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0396351873397167,0.313065437429817,113,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0711066989753995,0.313920745253092,236,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0378655315991406,0.314197375777545,135,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0303050385311116,0.316646404341357,695,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0767344075199556,0.318148620529599,123,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0369566751701518,0.318366020343579,194,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0786482720418113,0.318690711681804,641,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0339842644840013,0.320005496923373,42,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0344940086396092,0.32103652624446,296,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.169879331864218,0.321225386122439,283,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0368686312897155,0.321990672725672,18,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0336561510128867,0.322392424135855,220,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.116109312575514,0.325044429452343,529,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0293489416501443,0.325479301535921,391,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0526288568989276,0.32735532488602,210,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0345828124954447,0.32930977569657,481,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0332115299089747,0.331460646798624,453,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0317797623254317,0.332013389121355,670,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.29156102163884,0.33377462730445,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0474024910605698,0.335211506580818,271,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0310453099657091,0.337963899609697,697,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0450850366692871,0.338806451112395,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0464485940634794,0.339909691127865,754,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0428322746093445,0.340902143860891,692,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0477025975548438,0.341681373185494,235,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0739203471190404,0.343036100543677,137,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0341057005296908,0.343118183044491,626,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0347718439247962,0.346054725499904,167,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0351765934756502,0.347202149890824,682,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0288619184035211,0.347779127157806,558,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0430967868608371,0.349069797136548,326,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.139021963054326,0.349299833496197,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0346498099924313,0.349492768127477,149,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0278042077340216,0.351775865142209,688,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0349260164090676,0.353413907751574,492,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0468542232220471,0.353911101200124,99,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0306457810097607,0.354206445976727,228,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.038140991188135,0.356975453591784,46,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0361372685818748,0.357433638921982,738,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0713052452914636,0.357586984585233,164,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.03228839520506,0.357945178870449,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0342426576668797,0.359575939517394,594,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0332007484602928,0.360426381345726,13,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0563347591399652,0.363839561350843,232,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0323963323467142,0.366735399441128,273,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0689445976629944,0.367570122192001,172,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0282803167792939,0.36880984724744,317,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0436752311382343,0.372732157954412,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0308485250571944,0.373107516067838,739,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0328527622193078,0.373193646713387,712,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0284624242606171,0.373436703988824,654,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0285311516321363,0.374268140546263,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0322864109721158,0.374604105557088,448,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0312034651153081,0.375121422815176,423,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0646413876635603,0.376662893799321,487,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0337340175998138,0.380250399134321,406,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0326303100279101,0.380576571531058,693,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0262567234260921,0.38069759390198,711,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0325550182300297,0.381571817732759,120,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0281008926090438,0.38227917566762,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0293693534777661,0.383040732650833,473,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0313956895101307,0.385094404606663,478,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0478868338812033,0.386251589008359,175,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0299486442627409,0.387356019925478,464,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0436098047312319,0.388139951100264,689,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.047176183032618,0.388665640043972,548,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0322762137624266,0.390762581437428,43,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0272586523552472,0.39085073997725,690,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0465771371567456,0.391105396511941,45,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0307867605536858,0.391933667817354,563,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0319673414720999,0.39549324158914,107,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0296919015480407,0.395563356068267,81,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0397006893388192,0.395891197679264,694,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0446418804528334,0.396121735078251,277,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0274931530656579,0.396136236186834,615,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0252053106312884,0.399215146524068,489,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0391514591479133,0.399505470023528,564,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0319901087689017,0.402025001735135,145,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.028762144480633,0.402329369225903,384,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.120473787424344,0.404405366746217,188,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0320071998604742,0.408090363313839,495,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0322039531238441,0.409924154440436,158,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0286208110377423,0.410758329532345,279,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0413677456037373,0.41349148618255,535,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0308765977286966,0.414101072715254,672,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.031358618905876,0.416603336346402,616,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0301262974141906,0.41796331414613,119,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0313343687510897,0.418770339963078,484,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0285116572162353,0.420211622808223,290,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0307613534343366,0.420233060946693,173,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0272663052241021,0.420387926223585,267,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0288395056756627,0.425083380561323,424,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0474366325326434,0.425739365509919,440,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0282065590326649,0.426210071065948,722,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0568549967925962,0.426620568404047,142,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0282554939248203,0.428972174701982,660,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0326592626905817,0.430158420609472,529,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0273409824449481,0.431379181974432,557,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0268712165456089,0.432977534912508,278,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0304807141611668,0.434859127024908,242,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0406058519417118,0.43560191071562,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0412109768082381,0.440129828075746,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.026594328446206,0.440479275742368,551,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0267534949423382,0.441827172421008,386,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0358651682799484,0.444035739332375,747,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0246110132063837,0.444049449098587,152,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0270349585122217,0.444545149180557,569,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0272484200921225,0.446011405297013,662,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0394570158781653,0.446690384262228,603,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0274195958665549,0.447102737714219,505,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0260131248816194,0.449237947454159,502,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0265728216879031,0.449363402403583,79,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0296911159552942,0.449637858164968,452,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.128631144007395,0.449945849524562,419,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0266996433382023,0.452320392572397,284,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0272277461802306,0.453302044439289,479,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0270463373693101,0.454288624309566,351,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0280639353442517,0.454929188948639,321,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.131760133921682,0.455168145369794,491,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0286072058027528,0.456360700172241,389,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0576568216194672,0.457238262774259,124,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0240047538136125,0.458379758643003,749,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0237745008810697,0.458640208813759,253,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.025328588481953,0.460246583515865,307,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0271663658836849,0.464147595554804,420,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0280156881498469,0.465812484222611,179,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0275023565442279,0.466415923758283,183,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.121700191291033,0.466856132738243,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0258845222149077,0.46858621675883,625,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0260600553457528,0.469732002385622,319,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0554954927508522,0.470091510344784,83,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0265571137388251,0.470178224227175,409,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0263279299918161,0.472968991055658,361,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0253519760458009,0.473622898061192,410,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0248353239358687,0.474665611148643,249,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.134009497460881,0.475466034654797,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0268766356363058,0.478066179667806,587,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0372047194785158,0.479165484548695,217,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0312501211518202,0.479498158903423,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0369174722073075,0.481490321936468,10,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0335657517879687,0.482940758651727,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0252981245541468,0.486051847740774,96,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0366858054163579,0.486273460299095,531,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0200324411114957,0.48659861120185,257,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0262157568655706,0.487879712832612,451,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0272973445080789,0.488364377044858,136,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0227405086892905,0.489284277998476,699,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0213204992378963,0.491454959126568,582,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0225533542861036,0.492598664303102,676,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0234584753192107,0.496237631972255,403,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0224125540822714,0.496725011649125,214,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0542147687104916,0.498473820573203,429,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0239063389397189,0.500290139501493,499,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0251245598678457,0.501901095814451,127,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0264969078477989,0.502010630690286,493,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0356478583500521,0.502971751002124,255,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0255973017570387,0.506691377909129,289,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.035442850855228,0.509683398918573,231,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0233442435017692,0.512437796769317,561,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0224119778252147,0.513251927081987,446,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0345046810447844,0.514792597113058,320,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0221504301274111,0.515788395915356,91,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.021635066789534,0.520345586295522,4,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0213654651763385,0.521111170055506,212,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0246965722630298,0.522695481529199,552,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0226225690078689,0.525907995368583,138,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0207227793034119,0.526924288618188,458,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0242591097890222,0.528559226506738,531,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.107949838888686,0.528841374775196,51,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0226423334445556,0.52975306511812,47,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0190062903334868,0.529982388508248,702,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0237653423220426,0.53177721299561,199,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0201320619319385,0.532132571198179,340,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.034321220974061,0.532198118233043,105,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0200591639821395,0.533932797761011,371,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0253925851103752,0.534986407967741,103,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0237827210186934,0.535465465490201,106,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0231889975525949,0.535570350900102,336,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0233502631495259,0.535698539558163,559,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0269811701088451,0.537909163913407,737,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0203742500500567,0.538574901493225,650,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0989006974664974,0.539728522838386,630,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0795205583231808,0.541337969397771,656,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.024252905918435,0.542086914236431,442,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0260965505251769,0.544226868994716,697,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0200697257128219,0.5446803753958,562,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0293890017393616,0.544879334122826,302,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0247095047331403,0.546362421019695,148,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0982905982514128,0.54685526842649,47,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0287535023379367,0.548411083041224,742,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.022264871138445,0.549131686029742,428,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0183414809935973,0.549751704293858,437,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.023326390536175,0.551778570454765,362,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.017986880132321,0.552197154194273,339,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.103144850819245,0.552379482951582,592,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0199379255007527,0.553865375701502,504,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0451349055154122,0.554392854016601,151,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.021110058083878,0.556360905321091,497,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0220149201090827,0.557327715995151,612,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.02087657739941,0.561184285881342,488,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0200817808888775,0.561313192328446,206,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.01984094067631,0.561943525231194,640,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0194120806481728,0.562634667784636,455,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0185327499995356,0.562666233011217,332,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0319583781161073,0.563112509545291,168,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0219969962335856,0.563719155129868,298,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0198097144885987,0.56445661090131,726,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0218945481677952,0.564539710606622,549,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0203209990394414,0.564563366981886,36,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0434344709919106,0.566401881115304,459,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0992933413816316,0.567935659087861,651,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0218452227000408,0.568029503848466,130,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0209109926213384,0.569293981342124,750,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0186797436907783,0.56999853987499,248,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0209686508731334,0.574224139134364,8,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.021241517100699,0.576657689298253,229,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0204045754296445,0.576730471358355,719,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0220903224354134,0.576849007401868,227,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0193255651139122,0.580810639697282,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0190583938777534,0.583638452578264,521,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0204758520327061,0.584521389046377,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0249457815120229,0.585364198555733,348,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0198305701729839,0.586011649981991,525,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.02042246610645,0.586080388269127,98,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0191166610991318,0.588885873751992,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0191339838023904,0.590177714933199,631,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0243266882590781,0.590423872540064,100,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0169271718354119,0.59080069403304,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0206821616683598,0.590855394664509,575,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0190746650128086,0.592800590528195,41,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0303758894158517,0.592900339055923,97,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0199502216054834,0.593732869218764,405,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0196188569925505,0.593933102470081,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.162511413081821,0.59579884848624,56,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.02606746670651,0.595862981115705,440,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0185429861764559,0.597003743933936,343,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0963273033150485,0.597158592124908,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.019215981320746,0.600864527901051,628,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0182088243619737,0.600897134623981,462,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0269820853843513,0.601305164705954,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0200200319562868,0.601552683290849,673,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0178826104156872,0.601610157628213,514,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0174352502337568,0.601837972241681,647,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0163122018343824,0.604458289874726,33,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0183878057604586,0.604889391424937,409,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0403379886673423,0.60499877746612,295,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0200722814452983,0.605516094573766,572,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0198912615738522,0.606135936736633,611,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0197268116850947,0.606402592068988,285,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0178164095083021,0.606839788859512,205,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0202611363998168,0.607674123614556,352,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0277245249279002,0.608215471325158,361,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0206261660993767,0.609996598697808,109,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.018331410488207,0.610427423556552,668,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.017946103721459,0.611708443724898,701,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0831160217120993,0.615651827834082,680,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0165798886458125,0.621978902367387,474,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0218754177107294,0.622876441639037,433,pan-cancer
