mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,0.0346754158879149,0.24596903839211,736,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0445195040305989,0.248904680087154,628,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0420012579209742,0.249438726451161,648,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0365635516599689,0.250265948291563,328,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0472522213413484,0.252907348318616,102,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0434071802044579,0.255286240538665,448,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0407244903149751,0.256141121316297,379,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0384603425713291,0.258905574469653,680,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0346923391631758,0.259667892485097,583,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0418007954580939,0.260092560041053,624,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0765843447223273,0.261776134807167,9,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0573372782068726,0.264167580864162,105,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0807327075580403,0.26456940049718,658,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0699984978981949,0.265454558266357,97,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0447836094429928,0.268318050263425,637,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0353613879905824,0.269573905702919,374,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0366723521767132,0.274397368473472,752,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.181024169439426,0.274849244735907,32,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.171834846875387,0.275306776618914,314,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0426552606011392,0.276038320839074,104,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0430101822130315,0.277877357962784,288,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0440655003453353,0.278852732593878,208,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0453582695220372,0.280574516795402,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0403807491844561,0.283323217265791,479,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0371882567333127,0.283368236837374,547,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0331901073522883,0.283588451353193,1,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0369287266961758,0.289113007924399,213,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0355360157774618,0.289453841410228,212,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0493010984530091,0.290444574688247,15,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0643393592528105,0.292420768861951,375,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0408109595855971,0.292499162198919,644,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.15251736645955,0.292826037718448,255,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0329588460181151,0.293119615972423,290,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0638866556748738,0.294209542645898,685,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0399845721390577,0.295737231261627,72,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0381685058082798,0.29723406501085,750,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0352609329636563,0.297458000590821,209,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.143372352109566,0.299418325244749,188,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0366560358088002,0.299709121324639,316,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.038230329139861,0.300222837097899,659,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0345341226560776,0.300408328151967,313,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0428843185036843,0.301184283495741,406,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0364881638898847,0.303515065360277,81,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0346087664519559,0.303591710764011,602,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0304477519282646,0.305452540034041,39,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.040320368722773,0.305844415973326,451,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0512961178946258,0.307276537413017,393,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0381856752488743,0.30842628389487,319,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.114857464731609,0.309891795385873,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0523443300389373,0.310174698248908,162,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0364923894009834,0.311016545434283,512,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0374055009579952,0.311212222987598,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0339041570792264,0.313143819656437,750,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0348970977751788,0.313741585624405,536,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0348718338987414,0.315047490763995,26,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0493484929997075,0.31595629977798,233,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.033646026529396,0.317821432424024,32,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0355394326203792,0.317917179774042,632,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.115385751568159,0.318063115261918,325,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0439773048785709,0.31814384923211,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0471591848221741,0.318448406945791,680,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0305285553345839,0.320344613280483,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0373998867168369,0.320820878493656,563,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0745185919227914,0.321119088817326,144,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0335166393858741,0.321832310251478,364,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0400889434359278,0.323279817717586,362,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.151112028899565,0.323648903021877,76,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0446798856958615,0.323812412513763,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0364428019639564,0.329119834776501,41,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.032947765539594,0.330372937444713,562,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0453970758159658,0.331252317309246,3,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0416445581442458,0.33260712628209,652,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0331018422816188,0.332749932549397,248,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.043809561250492,0.339730494900132,302,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0288718115776406,0.340717423615371,577,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.274909734656778,0.341492555833843,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0307282303577404,0.341542553543886,749,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0292730635673554,0.348556038330021,556,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0542306083277534,0.350045584668807,174,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0384245865685136,0.351645577374562,352,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0335507561681418,0.351960850335114,344,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0375365452523816,0.353062066974371,642,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0355767798947581,0.354131785733261,418,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0308966091074957,0.35417828626155,365,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.05412066480761,0.354945565432082,92,pan-cancer
mRNA,FIMM,RAF265,AAC,0.158099659746402,0.355520991946991,590,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0467581282340228,0.359385791167641,40,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0301662528208733,0.359703644131402,690,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0315108563597312,0.360149253602102,634,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0332377512771548,0.361589840576306,441,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.129635099131689,0.363086421698796,273,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0312791403807889,0.364029097045552,225,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0664899682527736,0.364540653239036,161,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0333639200850455,0.365185984730118,284,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0477830425672658,0.365936686439646,259,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0370268573956165,0.367580617843788,485,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0318954788472748,0.367922147484806,267,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0343455852364569,0.368903096488378,623,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0329980026507193,0.369708566682628,558,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.109169661170081,0.369939899414381,185,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.059468260608205,0.373204272464478,440,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0342554906912653,0.374707911191377,194,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0309241912957039,0.377983438917337,207,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0346697059185701,0.380467089476641,549,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0393299699001486,0.381337038686307,234,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0515867928539042,0.383440718722213,67,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0335065318185735,0.383903026403128,79,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0435488314800883,0.385748180342807,12,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0894447999710391,0.390915958149761,697,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0413110981994872,0.394333661611985,461,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0280156255641648,0.394437023909463,266,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0455985727060164,0.394714943064227,10,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0393797982823861,0.395147719544041,291,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0294436522860065,0.396854685053423,521,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0399800409753558,0.397237473811585,554,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0338199222712458,0.397740331803474,724,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0278669957452834,0.399848995955491,224,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0273061833450487,0.401820407243414,335,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0324964517934076,0.402028883392265,435,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.135384457543688,0.402511403053599,536,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0296227748773562,0.403612834068732,188,pan-cancer
mRNA,FIMM,MS-275,AAC,0.10922936552908,0.403864577837315,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0491573982049457,0.404305235120688,232,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0305155543835894,0.404701891936133,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.029178229206677,0.406022547744625,4,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0306849932646126,0.406188962625236,617,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.032377783745465,0.408781457093156,559,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.129585738846061,0.409900037450413,61,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0324297100434125,0.411116993681013,426,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0294164824354273,0.411347509104452,502,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0302037543346812,0.411601504155183,631,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0308660069118083,0.411603017754052,715,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0382244105943329,0.41420787316044,348,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0270944858399156,0.41523345676868,666,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0440471662978614,0.415451402124089,78,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0592536079299425,0.419132502437113,459,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0258931291697787,0.419278867910667,721,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.031835100035046,0.423027799850437,116,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0263605075139043,0.423087914066037,27,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0274703135465083,0.426622829782873,511,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0313928841578412,0.428546287546469,741,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0317808284472385,0.428761194897646,366,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0368383237411068,0.430439498716479,235,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0265449568749569,0.430823597915234,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0279617975307731,0.431237344917688,731,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0261903765282191,0.431448638655402,553,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0226810041764835,0.432773846441177,264,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.11426291013758,0.433096696798887,92,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.023534314268681,0.435889370821166,190,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0367055704949307,0.436769038492592,534,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0296822931838681,0.439173545132969,409,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.024428142880765,0.439222528727694,702,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0331652563219574,0.440299605786448,697,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0277584016686301,0.442933604150635,645,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0288564967022096,0.444676234293932,597,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0261897727560979,0.444758619721586,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0276962859520161,0.444916623584374,448,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0418460642232755,0.446186237683247,239,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0261466376286324,0.446355030312861,278,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0310363901780643,0.446391724343946,377,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0273634458806113,0.449147547338004,72,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0300510401006484,0.449444413830908,575,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0363031024978274,0.450322386990475,536,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0266425473733673,0.450491890052312,44,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.039320092144664,0.451070394096939,176,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0256808465400462,0.45513928321599,368,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.101687577632307,0.455521391893022,101,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0836772856934806,0.456388893020007,367,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0312497484952736,0.457710346813701,109,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0265439920672527,0.457805647925051,514,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.037139314986302,0.460789909959281,692,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0283049478496869,0.460970064142483,434,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0398773224255835,0.462324001057101,580,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0262481399379822,0.464411987548516,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0275980634027962,0.468933524910332,396,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0252752471167704,0.46935492884027,444,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0327019750906262,0.469889611571217,669,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.129965440431394,0.470556196586993,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0296423340983323,0.473040438174609,751,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0271091661342657,0.475675369697679,244,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0411815395981501,0.479731497623756,147,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0256294557767512,0.480186443607181,252,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0253949655377333,0.481792305389534,551,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0211972028791817,0.481828208604609,649,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0266931056664303,0.4832010216684,595,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0243456305102289,0.485117391347831,293,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0230716560449515,0.485213869857545,214,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0267946043884072,0.488547662827866,53,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0228350293057453,0.488874484263837,562,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0433002088633696,0.489915835714221,139,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0243983073008654,0.490395789112704,722,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.023900423899941,0.491273029975744,514,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0314610006149781,0.491719950237963,756,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0450237199326035,0.492332203493871,369,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0501977476458601,0.494622706649484,83,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0249077551199438,0.497443138603533,93,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0276259492565084,0.497484914717353,242,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0212415415508899,0.498205942789582,198,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0230566056154461,0.498630687202833,397,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0249006546389632,0.499323563403675,28,pan-cancer
mRNA,CCLE,L-685458,AAC,0.030772156334943,0.500109539839772,413,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.023150837549087,0.501714659779729,693,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0227601832615637,0.50223866497674,303,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0278150726741423,0.50250400067712,442,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.035830977592751,0.503959007863954,88,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0329759264318239,0.505088816824465,590,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0333834025484114,0.507332212975065,231,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0261886564361646,0.508736572579914,80,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0258939657423995,0.510203507560018,173,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.10003846091781,0.510284303058061,72,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.113288368615627,0.511368022867334,717,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0308841500315138,0.51148303889094,651,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0273493571059675,0.511657429724424,200,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0238276661774291,0.512632799671075,525,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.112325955700176,0.513187277161106,311,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0242069146257912,0.513217427817689,518,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0224523383238778,0.515177076046633,520,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0338383705031729,0.516162161117742,468,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.10809450649106,0.516561898412457,651,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0262243031315296,0.516919004597487,65,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0190711294190993,0.520415757314531,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0257659284309509,0.5206338383938,95,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.020154067117199,0.521547606769583,402,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0318281092331671,0.521731005351782,326,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0220002953325103,0.522883859639635,608,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0217217440744792,0.523760336614446,195,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0219982096379691,0.524438921884371,613,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0222074034284273,0.524742098641595,316,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.024140036414695,0.525389752828323,472,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0230407846573136,0.528857512923181,557,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0297058703769033,0.52930040913903,589,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0200865463892451,0.529980923597748,437,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0230487749308411,0.535557126083176,177,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0244612117585703,0.537128946719915,457,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0237203918002731,0.539909697424708,420,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0408438158961366,0.543823705553171,236,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0441913652074483,0.544320182543886,172,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0298718614981117,0.547666366294902,564,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0223434665344458,0.550717794739376,668,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0225352532003963,0.552038241693098,460,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0201493751953646,0.552971264248431,22,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0208726777262301,0.555030936563835,537,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.102987041948865,0.555603823212604,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0431603072766251,0.558819513448586,166,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0201886964173706,0.559605061930378,380,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0213427877154724,0.560137197082313,465,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.043062160548552,0.560449642163606,68,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0699707208545225,0.561071522532279,730,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0226243477750202,0.561581167893169,491,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0209782260302665,0.561807920747409,419,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0214480398597683,0.56337061564268,700,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0203177229310273,0.563969921250851,388,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0180937932803065,0.564479805132787,743,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0432786543581208,0.565366104702468,140,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0218784038762063,0.56566450243085,477,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0271940234731284,0.565829125205799,737,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0221032652447785,0.566328933773788,167,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0190410381239695,0.566897599178759,649,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0941484339115238,0.567273510738372,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0284404712819452,0.568208098888023,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0212822548747426,0.571726219308107,561,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0218970292886419,0.574856168357081,454,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0192418602127164,0.575053422886249,272,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0217324231703184,0.576382129121182,86,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0218119629317753,0.577757226640936,127,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0166164357415487,0.578614544206709,711,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0249331749602316,0.57861934882835,46,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0211919907446792,0.579302472053197,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.021815722692515,0.580043758205068,179,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0185337943968158,0.582940365491731,412,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.022188672623433,0.58337326013274,376,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0189816945264815,0.584685738160118,19,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.019556248282762,0.585658176302967,691,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0209618995910926,0.587160958650359,119,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0185234629774067,0.590037207595053,745,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0212511651317263,0.59240090996772,675,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.026617018009491,0.595457941621465,261,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0265529788147953,0.595956547103369,254,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.029777749936156,0.599531057149775,643,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0206751923130679,0.600325079201178,357,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0170810387356467,0.600699056584557,301,pan-cancer
