mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,0.055457389588973,0.255211095602775,235,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0399757801434165,0.255852146478498,525,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0354462041617492,0.257215693902466,570,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0511554128414108,0.258623521791882,604,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0598676835080453,0.259101981471638,45,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.335189436498413,0.262905914910748,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0351017329648444,0.265398919359871,301,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0399576641713427,0.265483940404011,719,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0582685405236749,0.266287300534985,54,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0412051010145519,0.267632633647108,192,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0348522549466862,0.268989306627786,371,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0841133575649338,0.272363297422558,124,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.169389798282289,0.273961132633855,72,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0412755753670343,0.274471753304702,79,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0381042846577631,0.277222852940724,480,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0363133428093258,0.279399527725269,514,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0383503443301755,0.279546317440136,563,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0396993619583066,0.282414288112791,240,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.03327945251015,0.282504422857081,374,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.136018110912945,0.283142262678197,61,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0345909005918315,0.284177569675458,368,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.195527438672886,0.287346304828494,79,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0373490790944134,0.287526577148243,518,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0530064198343078,0.288168296760991,99,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0584515990443888,0.290166360864775,143,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0808728592502894,0.292342625995016,160,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0836130255794677,0.292379075261787,134,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0339246662490308,0.293922992964122,313,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0294403070930795,0.294380459345124,257,pan-cancer
mRNA,FIMM,MS-275,AAC,0.14012072709828,0.294784316754411,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0385815521912726,0.295228241020578,107,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0386015129903424,0.298032839532963,559,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0380797586620522,0.299372552793819,336,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0388588093838715,0.302148645469894,80,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0329135011986029,0.30248048443599,382,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0372767320515705,0.303436597272446,717,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.034080323447181,0.303768376014708,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0336981394400073,0.305217675537041,364,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0353021530150018,0.305513224783832,249,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0352184080873626,0.305674619008607,731,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0376136034047836,0.306545106811106,629,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0315195456814348,0.307335812740095,253,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0381179563130007,0.308110726904086,457,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0368667762612494,0.309434089555815,435,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.129879071667415,0.313413671984525,74,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0342440473873105,0.315089150074661,36,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0334512948055099,0.315850204904577,745,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0327789438940229,0.316913627109511,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0374973779841385,0.318540093670113,406,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0302399702783434,0.319042352462097,87,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.037483858528954,0.319819835467704,724,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0447376726491597,0.321908578331387,393,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0295209033224569,0.322716269159315,437,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0354409798791357,0.322726129009372,475,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0321855370380806,0.323019817351338,757,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0448996861705026,0.326114750216406,717,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0369020172034581,0.327162142286547,65,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.161756930268563,0.328021054180575,31,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0322637134587412,0.329911873628478,550,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0499747212538417,0.330981957784846,600,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0333693204400373,0.331743009574916,51,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0492775599765159,0.332870027873416,606,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0319142093865552,0.336853390463166,278,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0314827905116432,0.338384243189883,404,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0315385226696376,0.338801949686123,195,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.049694287889698,0.339492360924948,147,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0301469462576695,0.339902511281041,260,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.030337792255102,0.342257754833797,562,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.148400672975663,0.346433987944879,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.113534321093934,0.349286847427945,131,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0434856323372335,0.350502825245123,417,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0417474617749398,0.352284754546939,326,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0321890064155492,0.353375436546738,691,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0704984890064826,0.356470307536031,586,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0330686232169123,0.35723569507273,448,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0312859531464047,0.357920836104389,283,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0308021535233923,0.35819465569645,533,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0285007790580694,0.360054638902138,266,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0325146296879762,0.360773024889283,456,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0961824571637907,0.361006528571716,730,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0332144452683544,0.361169828481051,420,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0337606391816907,0.36214664243674,594,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.143388244305924,0.364303547215417,630,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.046837452036119,0.364422617686665,248,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0455526581965188,0.364764928200105,345,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0342000510066004,0.364872360759293,20,pan-cancer
mRNA,CTRPv2,968,AAC,-0.065412251740443,0.365406294650162,9,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.032995061241905,0.366296577337706,574,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0332228493292762,0.369741367907186,127,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0306425030109856,0.370737841154035,507,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0328968735648907,0.371474324735835,43,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0431790581304763,0.371497012440761,29,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.296075397473826,0.371560607603815,93,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0321614778036677,0.373035700190148,141,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0486102644059907,0.373531596006621,375,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0360066931557533,0.373538297334538,103,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0254852585315057,0.374858019440965,438,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0401153277590857,0.376568802357593,564,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0267715628860692,0.37807075139744,402,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0320941804635852,0.385142770594744,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0468559828417783,0.385903239933711,121,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0301244732584043,0.388541373199244,617,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0323066496773144,0.388558895564377,575,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0316647203850349,0.389828049150221,426,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0448135914650971,0.39077584238708,361,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0283875165827867,0.391579695168674,431,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0337059433560737,0.392744165096019,200,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.028068165171976,0.392845268929827,474,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0282748216735705,0.393478098717424,473,pan-cancer
mRNA,FIMM,RAF265,AAC,0.149865579519267,0.393540660288463,590,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0273527357734177,0.395416536133289,37,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0409226433488543,0.39633992855177,262,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0291766875666471,0.397817827228482,441,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.25627224259949,0.398027884861165,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0278172066769646,0.398424598098944,91,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0296842292086196,0.40067199404092,668,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0352592297336995,0.400779092579096,291,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.026601646715005,0.401204860769532,89,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.137877069758169,0.401324155846923,53,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0355969635651601,0.40277215457111,334,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0259042065984871,0.403417022807871,467,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0264622861795662,0.403487258282192,697,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0482336679423227,0.40379945545121,686,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0276336260255428,0.403878992368418,445,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0289626687616502,0.407423378859238,72,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0276457471164539,0.408044096588507,275,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0401790272141043,0.40954395475526,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0435826393659065,0.410174361876893,685,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0477441175944657,0.410600824480275,248,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0369243906012654,0.411793936200969,21,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0392375094006724,0.412499712673833,590,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.027659943200316,0.413623067434284,243,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0262710604386249,0.41448570971835,729,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0275572678025104,0.415769235264655,31,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0245050423588198,0.418844202332513,518,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0410162823635867,0.419240293998041,74,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0281897192915798,0.419779605979584,47,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0301530771911586,0.423136144966079,635,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0277986029002958,0.423547801493489,42,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0328991224016623,0.423874345559477,356,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0258000870662596,0.426187488461417,752,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0254890290251246,0.435050109141102,32,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0236992747917568,0.435187442047212,401,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0606841522325915,0.435218926163835,151,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0599081259001059,0.43551716672139,172,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0291953463590892,0.438121815002857,540,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0237638844470799,0.439678115410169,328,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0284353845050412,0.439877325554624,405,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0252866375992849,0.440709464916566,246,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0221452416726835,0.444057171664787,245,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0271802732075207,0.444607592534509,187,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0264649554238363,0.445714101549592,659,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0393259255218609,0.448493788064613,174,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0274477835145783,0.450204240403881,693,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0250613819316144,0.454833049905391,205,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0401605529617136,0.455416153016397,204,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0269789979316944,0.45593417954391,281,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0248672482686041,0.457332429913232,206,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0252718007544484,0.458216208719195,601,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0400503027908791,0.461845195089824,359,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0243500422837433,0.464608304966142,223,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0215855134830197,0.465417104747662,339,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.123212611129584,0.465677138369107,600,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0250756432590485,0.469833934442452,469,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.024560138726711,0.470290228917563,252,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0247277902544522,0.471220436029845,686,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0277640621980576,0.47177472659661,154,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0243781750914072,0.474515129276847,462,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0230308146770488,0.475159842257856,468,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0355596103538821,0.475468874251385,663,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0309592879500319,0.475943347660489,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0541676997313162,0.477040264931019,641,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0241724924512528,0.477204804665687,47,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0247240221228668,0.479272956922644,311,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0232141709076015,0.480739890193825,4,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0544164162425917,0.480837664118181,161,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0202365449162808,0.482716280665994,489,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0209653508574054,0.482734060529046,583,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0349843680325521,0.484674311826713,603,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0524498205677289,0.485836206405854,305,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.118851204845711,0.485898828236413,592,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0251262959757456,0.488388936231762,698,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0258430218267346,0.490375709069428,2,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0319712679920074,0.490892497460469,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0232916641882588,0.491110525777987,726,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.110366601206483,0.491201347049199,47,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0221381770374003,0.492674469106774,666,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.021833151783819,0.494305210958856,276,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0199072660630176,0.495154533671161,695,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0478338882245709,0.499025976053307,142,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0227816432713988,0.50142992451156,343,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0254627220407726,0.503398684385381,230,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0226127174996244,0.504213380099665,551,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0216213681577809,0.505185905338135,163,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0228937347735234,0.505938548285115,557,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.019184229901273,0.50683491219953,73,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.028411428378551,0.508393991262556,15,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.030376276092907,0.509713802716822,394,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0938741145216053,0.50982850821163,188,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0210859884392602,0.512651873882728,614,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0210835166839142,0.513981935966613,225,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0200312779801117,0.515160659035389,354,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0222539764047421,0.5175661162036,81,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0289296006968886,0.517702125971409,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.024717736697381,0.517967743517427,637,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0218954569543722,0.518202706652351,385,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0223800710682753,0.518239401100514,93,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0284645455454038,0.519024869898203,756,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0233149308561335,0.519767632633385,361,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0490454547849805,0.520655316348394,658,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0439040211391171,0.524626484680787,369,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.103198007688707,0.525762074880261,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0320217229041997,0.526024443768567,554,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0291341198019878,0.529136687648532,747,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0211049890708527,0.529974490630849,683,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0228807360866054,0.532603847132929,120,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0236471631180649,0.532747225209548,179,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0307511884400413,0.534025339014389,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0205029135042068,0.537486340786305,466,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.105378369573732,0.53803918775731,32,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0203537653507601,0.538929322097387,189,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0941435344381338,0.539192335612471,42,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0482803318224715,0.539559500154252,140,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0371527689548773,0.543851715370395,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0211110884738366,0.544191214625542,701,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0367399353433706,0.547155874940262,92,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.019023232882421,0.547603689678974,58,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.109680443584924,0.547817697307342,533,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0299250861837251,0.548398090652357,735,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0206236317089277,0.54898545217458,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0250190957225088,0.549234446901877,697,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0228652751910912,0.549985797669961,646,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0221386720093257,0.551017950707049,173,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0175586292485603,0.551486205535844,687,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0186452761329981,0.551955218523524,565,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.019332327751577,0.552830654005136,58,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0204482658117805,0.5530932183939,342,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0206391538698864,0.557775311619913,519,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0301966897131364,0.557992669781319,277,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0222241632396594,0.56375271037844,158,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0184167678499462,0.566893058782253,509,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0267627923150202,0.567228046627639,585,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0189533204564864,0.568486438049545,350,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0193560949647284,0.568490618564855,379,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0192990094063993,0.569172609367923,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0189262331886031,0.570421500764024,421,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0190448594584904,0.575032625879,79,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0179797640893988,0.57720032800948,365,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0161447190533943,0.578505692609475,398,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.018088841250326,0.578858683149053,400,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0922209619089425,0.580194521182917,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0187438383352965,0.585341487824034,381,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0712822612235855,0.586641065035917,691,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0286130814243904,0.586646578374437,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0293873410109846,0.590268207423879,168,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0230411041670621,0.59086804151146,544,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0171009515470697,0.591759549665104,661,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0199374983603864,0.592441078330447,492,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.025948237859349,0.592911326950373,733,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0196614494861256,0.596586848313162,672,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0167772964416295,0.598416590234869,363,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0169555274429408,0.598437357560389,708,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0213256944224091,0.599378482190854,681,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0280010997059789,0.600804154640494,548,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0195413773339293,0.601675999980022,549,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.018383564253051,0.601729987939656,758,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0269630223635904,0.603517318140832,239,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0222506141122206,0.603815802955944,569,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0269717895663816,0.608118504047411,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0268470783213225,0.610589256094361,210,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0253853550390529,0.611261596864542,746,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0260986595603724,0.613296147860683,255,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0137703678978055,0.6179071350786,683,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0170783116086613,0.618610500535984,386,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0184595375213007,0.618733849360528,110,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.015398954587158,0.619996730036563,3,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0173882609097277,0.62006646849252,706,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0355373700606959,0.622537976281222,588,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0167128094931299,0.622915877867081,502,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0183232168112676,0.624677918561857,389,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0873012634767091,0.625750817131359,361,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0147215262614718,0.625955804642361,411,pan-cancer
