mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorapaxar,AAC,-0.0464836715780138,0.234453269378304,724,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0452250444725928,0.237421512220997,405,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0432109547763541,0.240032390625415,625,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0446370451433263,0.244314626224144,127,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0418810630866575,0.244468535322436,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0446339611631448,0.24647590622793,107,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0437073755129129,0.246977952300488,409,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.045353928088136,0.248043250230751,673,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0378767872274386,0.254775387239469,750,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.043732995663542,0.254944883602972,528,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0485791319803306,0.25694130663613,356,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0408459479274855,0.259599359187281,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0416276531954856,0.261534588514488,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.04549699974731,0.263932157546778,573,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0394199275038655,0.266093139139157,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0434214800929477,0.266892618878494,184,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0423232501416246,0.269918398758044,682,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0883671353026001,0.274038765637225,144,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0615737801275097,0.277242108162083,97,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.03948908341395,0.279635494702685,627,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0459949577115982,0.286301191154433,534,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0455169475669586,0.290141936168713,346,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0491805625901484,0.293489940244351,564,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0582374172867815,0.298845823838515,168,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0398236702942118,0.301060360901491,135,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0385605288752953,0.301405185473444,525,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0346476041014039,0.301751136479149,247,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0383671060643724,0.309557718692295,313,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0390481313722652,0.310118418361269,104,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0400142305588767,0.311788891171132,289,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0361006050800155,0.316463549085506,91,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0374145854488509,0.317221371737368,620,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0385680903805035,0.31904460720329,192,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0398691256573586,0.319402984365214,113,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0383595781292738,0.320158123816088,653,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0532283051351695,0.320375125021965,261,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0339113393640016,0.32397595594249,473,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0362520526510739,0.325427114809127,319,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0357740491178364,0.326644660060899,618,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0376698136832822,0.32875544178103,244,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0388495002780762,0.331751948747274,362,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0343477670926229,0.335922044751986,464,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0696949893577192,0.336097389485378,236,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0360740207834761,0.336684983389825,76,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.032347033854026,0.337967888566421,272,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.03709651251526,0.341314041617535,229,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0521205848261435,0.342723287802704,571,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0447443235862562,0.349997296163564,714,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.032606268446164,0.352848798842935,640,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0305205455193507,0.353940925002505,649,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0360550184973184,0.354606731542167,457,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0360027804425094,0.357920584693351,454,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0505609149513873,0.36019255575945,665,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0337726520267136,0.360314449262894,715,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0333454311346648,0.362450460659568,567,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0348877899670117,0.363999955742846,427,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0410231715043265,0.365351210203713,100,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0349231983159235,0.367987635730265,146,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0344637945003115,0.370306504914418,759,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0701290244648152,0.377117068610102,134,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0278277078712938,0.378365706802866,721,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0299497891167748,0.385283919739461,474,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0666021345300808,0.390418677631411,83,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0310157850951675,0.391802578256266,203,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.03320235243976,0.395167888638841,116,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0409420957200043,0.396300976893649,150,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0305492279640501,0.402803983221739,706,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0331124031474788,0.408412494448327,71,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0496417896723228,0.410506217424113,232,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0309351308423168,0.411295744044011,167,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0321680996265708,0.411998203338593,552,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0310579818165926,0.415074442968127,57,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0316039361288111,0.41566940096839,575,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0303747412128525,0.426923529076597,52,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0242950337111129,0.431059397649865,702,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0277458038334418,0.431616577682439,502,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0620646198619286,0.436890045939215,132,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0615522389775758,0.438839709990025,126,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0304740351461194,0.442976696198826,646,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0403668462869623,0.45994150160567,105,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0447356829291156,0.462835960995304,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.039176824173098,0.46395960533523,254,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0260213831013361,0.465907470995418,249,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.057452997586585,0.46723309919513,68,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0276807346402651,0.468237033074901,574,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0578451801752838,0.471361613599472,390,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0259470755239908,0.472722414480549,659,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0268023583725038,0.473204013905027,141,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0334902545923734,0.474079223178558,326,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0431700851651408,0.476308209919556,440,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0258668265590013,0.477792020037395,518,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0249258230407341,0.478116158171172,446,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0342561915360366,0.482657320156332,176,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.025853040138757,0.482719321097736,460,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0245278181541883,0.483213273039148,514,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0265753791732656,0.489506547543344,684,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0249805200848966,0.490957369471681,469,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0356092503085778,0.4930773215001,643,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.026266560647396,0.495836917583062,183,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0370268646388308,0.49707640816449,685,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0239960547364125,0.501190139622616,345,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0255222253094536,0.507715556781163,605,pan-cancer
mRNA,CTRPv2,968,AAC,0.0483070310805901,0.509254533123627,9,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0271318561519906,0.513065673661568,109,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0239086327323216,0.513860872983837,59,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0232934069687374,0.513892388564492,462,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0237435935615569,0.516493494714722,668,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0332387768591904,0.517325203711891,99,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.028754502200439,0.518680714167547,191,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0214921248751593,0.527212143041043,455,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0212014456400152,0.531689387225277,650,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0306477732792898,0.531867976390326,302,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0220077357065245,0.542982643452888,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0234597920652428,0.544747111512263,449,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0228265738672871,0.551655434822882,336,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0466017607260634,0.551935767354248,161,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0216738863407308,0.552888641263312,563,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0466622359084808,0.553610031489277,429,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0221454684004151,0.557917404950697,194,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0211039114210586,0.560043076640679,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0228033621345971,0.564037850215337,179,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0220261402287304,0.570607429941418,173,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0196826969626842,0.574743076505314,453,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0212124642596736,0.579368619719147,321,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0198960080358568,0.579912158103688,560,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0455474610129436,0.581788002671435,471,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.043031054140273,0.58307214424256,459,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0247102464696859,0.586257701573422,433,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0727420087209319,0.586510443125178,61,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0234734630083372,0.587289898232376,511,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.019480543568624,0.589721567586203,180,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0215351653490485,0.58976106667424,293,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0217980196741874,0.590167717329072,136,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.02444153928913,0.592111474851377,692,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0679197726222631,0.595230477851819,131,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0205681354276278,0.601325088378982,298,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0193798514520338,0.602992653867954,169,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.020071343750916,0.608459662922983,470,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0195421127328063,0.609617085702976,520,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0200342918669699,0.609915007107873,181,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0198557719538398,0.611830197585318,285,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0198102296394599,0.612334839319407,106,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0166195465932722,0.613336702776461,430,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0194433751631798,0.619050972199424,531,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0384383309212556,0.622087648041409,124,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0205690277951275,0.624010818674859,148,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0190236754581497,0.624441245517225,24,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0382003380983914,0.626022601174951,295,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0622624277551033,0.62809277810713,656,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0227252448743595,0.628116461191793,12,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0166567693363712,0.630334905164864,267,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.027733647111979,0.632321659634168,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.026821333921156,0.636590966928023,139,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.022662437952605,0.644398844806806,38,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0227378586415767,0.64653814357763,29,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0236268412935082,0.650657294090869,707,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0162616726543402,0.654010074565281,410,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0153309866037519,0.656724941339992,4,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0235218029873126,0.657234963949344,233,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0166567999844641,0.661658205811194,119,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.016616124024773,0.661658796975478,263,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0167045091341364,0.663820753651792,657,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0174183831994754,0.665134558764207,705,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0166368693246031,0.667368561517195,559,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0158886652803015,0.672066138024226,262,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.015621792258113,0.678060742238347,112,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0225588009290656,0.68251251085989,121,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0306245967352185,0.683785271297277,111,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0151059998507882,0.693223427907641,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0188892144852795,0.69347066516924,259,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.126944871243617,0.694212503541278,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0129224097567535,0.695396444623299,432,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0135915337751248,0.698754769776331,5,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0303079577247951,0.699289331232743,137,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0179858716163158,0.704162566562548,394,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0147761147791871,0.70901773373519,635,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0285373821481609,0.71087059501432,305,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0212534627879257,0.712547477744888,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0144388678945964,0.722814803990044,158,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0131201464761516,0.733345752722405,482,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0114157816322653,0.740083701910256,316,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.101499922976671,0.741443874826898,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0261464745970782,0.742096155774703,166,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0119506217023128,0.744350619863594,312,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.036627002723192,0.745233647900565,185,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0121878776603716,0.746241118878676,281,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0176651129620308,0.74878541674886,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0165961816016699,0.749209798467154,277,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0122948621753856,0.750595244483878,483,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0110764091306397,0.758837168161233,92,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0116689817381103,0.75915325416818,435,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0235024867387657,0.762644668500826,172,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0384692407226091,0.764618807242971,325,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0156481556510825,0.766319210992574,725,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.011374191446135,0.768083320636881,117,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0100507320506988,0.773560176680053,421,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0151273222040541,0.782880979591116,162,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0145626753647216,0.785421786565336,147,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0778660132468775,0.791328868811514,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0128650175975953,0.792498666007759,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0122460589358487,0.794910673885471,604,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0104945097230651,0.79518765898173,242,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00949324986957447,0.797240345280289,13,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00922239241125723,0.799347882981592,284,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00972456679214083,0.799802314915184,612,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00773827399912603,0.809772301191768,609,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00888005901664863,0.810682319933157,456,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0125119520377938,0.813922122044872,174,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0180929197578087,0.817208043939746,123,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0179149534493652,0.817939729286696,171,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00867020876964639,0.823994030357383,130,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00861898158754903,0.829326190414859,102,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00853545875221703,0.829429609982837,366,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00955518262430333,0.83865276186649,393,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00823019175151819,0.839911653068841,442,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0145817498936045,0.852812713895075,164,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00704201162659726,0.856010851191662,741,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00696652843028895,0.85948154635498,347,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00765921730403938,0.867598441095325,461,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0128841423749601,0.870549867254385,160,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00594498029863418,0.872273613539914,515,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00885403068129615,0.873803920150592,175,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00532990030013486,0.875819262915157,212,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0122576566763511,0.876293929813167,140,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00620463949921253,0.881938109454032,103,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00537757716672489,0.888401932815112,710,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00526981870056116,0.893929460771729,738,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0150170253268262,0.896154215753904,129,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00637334061402065,0.896223845246147,268,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00972784974603279,0.897604213600352,128,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00455400244387602,0.900105508712941,522,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00991719849875318,0.900749276465321,114,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0065959068638384,0.903286686262194,468,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00460277632457145,0.906941889194703,655,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00391989248071666,0.910078278395968,223,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00431373537092242,0.911664301778492,566,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00419669678404057,0.913060138775377,309,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00405200097749995,0.914918713475106,299,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00375581134361969,0.922757992626765,451,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00507330659668602,0.924788344351607,54,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00368066826291171,0.925442133415892,178,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00370635633677991,0.927259979884527,493,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00351251451234933,0.929104363779654,447,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00436959967241131,0.931526596517651,689,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00308255701377575,0.932358667373579,660,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00295012314292473,0.936374437754964,597,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00291942285390388,0.939561876518071,629,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00222708413513949,0.947933081176125,368,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00236965930356626,0.953964934733846,639,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00194373415206164,0.957470727949742,617,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00182035199259631,0.962079347908482,75,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00259558876365556,0.96627631830234,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00123123919570766,0.971249754627582,596,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00168722289527813,0.974345761969608,118,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00129821385692813,0.974470188477722,227,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00955371268898647,0.975288889789451,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000959974185801262,0.976845801524674,412,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000927442504967666,0.978014756563548,509,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00214339287485478,0.978363665789254,151,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00146480832421523,0.978713821360974,45,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0010197008192266,0.979128052010361,732,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000974397105574441,0.980578167292191,352,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000713305725707568,0.985241163978413,426,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000619716820399438,0.98755897192424,572,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000570839177507034,0.988022690230533,698,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000543587684930264,0.988979059445437,616,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.000536162290172696,0.992041987386447,122,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000650444498845818,0.993162534624147,487,pan-cancer
