mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,paclitaxel,AAC,-0.0679680402421625,0.0825476161076163,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0772293192905727,0.0826737323627584,584,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0890559770027044,0.0832184144193524,645,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0821087206274496,0.0842098988049629,521,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.065710659916599,0.084815877735558,458,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0742992150608168,0.0855595998335245,314,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0651962838456183,0.0857860424974973,303,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0715987763996722,0.0860781548803668,668,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.080494184764337,0.0862528287906065,442,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0699930542202626,0.086383686046045,386,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.082503004791749,0.0872333848981497,275,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.355284441138547,0.0887367527784894,283,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0841811238673946,0.0887744196661335,590,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0683366661297713,0.0888443624657195,345,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.137031074200482,0.0889352617823319,588,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0683321891001362,0.0891965447701139,476,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0827944154065871,0.0893777180326048,722,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0922454440422378,0.090029475652843,8,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0831036858953384,0.0909210347896721,511,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.146952524740145,0.0914118766647418,160,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0723218136130155,0.0922256873436993,628,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.101135660916659,0.0933310369497797,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0779989141230647,0.0935518861811078,304,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.30927226425788,0.0942099356200966,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0732376647234379,0.0946732370300069,749,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0667137286761679,0.0947138317829456,640,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0790073547698863,0.0947199820928403,19,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.088591351240251,0.0947900411595156,326,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0624228651844754,0.0954050064038264,412,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0778328678650811,0.0963329910675375,745,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0635387861668877,0.0966447345451824,562,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0687034316991827,0.0971746563312611,662,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0712344880540513,0.0972651737971946,595,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0719435648235117,0.0977020619659844,434,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0660238376406773,0.0979047369781746,502,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.146543952107946,0.0981603510912115,144,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0730321378820558,0.0983198194300252,449,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0675708004318414,0.0999186784735057,727,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.101634263335002,0.0999465897417628,277,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0759178898894343,0.101919104917644,32,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0716839870156423,0.104352327832311,434,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0623102800303502,0.10535595718465,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0650723210201349,0.105997934910303,28,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0646116289072132,0.106200291604372,512,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0681574594380822,0.106251743282079,424,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0704708582110551,0.106365824952919,409,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0724803243784736,0.106528601361099,347,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0969564203883475,0.106974939744265,67,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0766720110702906,0.107025185357815,59,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0751637648096095,0.107199857640739,466,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0726648891669478,0.109783543088305,222,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0713008723291285,0.112301249653078,661,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0868821673295366,0.11323625732664,329,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0788485865376071,0.113337082682733,525,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0679283111284723,0.113585299971482,490,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0767311042595703,0.113911512073054,188,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0663759568863593,0.114733009301582,715,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.068535394461545,0.116035454302575,149,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.102361860931564,0.116749674148237,697,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0687896187600823,0.117241496858134,75,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.283951216903887,0.117786483781703,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.060628455423007,0.118412464296651,596,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0681454837576645,0.121081363340561,125,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.129486790262586,0.121393535166556,128,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.133866227879173,0.122120469080711,316,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0599906915482751,0.122711545428384,274,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0675266177284048,0.12345188945632,653,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.322237380245999,0.123843209105446,600,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.074516617137528,0.12462132261696,388,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0706268230983146,0.125766584400144,220,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0628945783177563,0.126215498964379,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.054905481296796,0.130039784885015,411,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0854027807780229,0.131283596702031,234,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0620597673601217,0.132296227878089,81,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0681223142929186,0.133205041920731,362,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0595589174806451,0.133665732378427,619,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.07098974482981,0.133705629628972,647,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.118998887733794,0.133722827041669,600,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.122328155659066,0.134123020829402,142,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0674962063063475,0.134306268198658,470,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.067464609527567,0.134563779704645,655,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0811494994733452,0.137726634169331,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0723819429644068,0.138294545989904,381,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0678548112278314,0.138993406026579,89,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0912105940275132,0.139931885119662,707,pan-cancer
mRNA,CTRPv2,968,AAC,-0.121654114640666,0.140011918187425,9,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0726923854421841,0.140830510359429,511,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0505362196452878,0.141375618470843,238,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0652664211801949,0.141826153610799,337,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.24210576199898,0.142785662934234,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.061017926080147,0.142941421245144,711,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0660338427434067,0.144121761670495,729,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0567840419544783,0.144150096328071,368,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.318767924438223,0.144861816267601,311,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0654349107776231,0.145250022398719,178,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0644374510618719,0.14558917742505,70,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.061576555768697,0.147363180188037,556,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0675476928175316,0.150822132014268,90,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0623039204114441,0.152270426843563,675,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.108967723334978,0.1525571987734,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0945330062062031,0.155863794194451,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.125616167002677,0.155978167878914,161,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0528494259216481,0.157422776960704,224,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.113473524639929,0.157739722900641,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.077302490720478,0.158678324241318,370,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0649200957116836,0.163298616171699,322,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0809234816566763,0.164236263049936,302,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0615592423991324,0.167916799237818,145,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.065845520354516,0.168376801370495,93,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0600989259693926,0.168414182517677,196,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.221100396728024,0.169668168026868,74,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0575615033304661,0.17210974639938,187,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0987122061005648,0.172644874870646,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0631645067336037,0.172800351904458,751,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0596248979367614,0.173918470360638,86,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0570489251208456,0.174097307009504,622,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.231374250370151,0.174167924946149,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0597347695738844,0.174348818842245,309,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0933450882493315,0.174532042647269,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0518145242962319,0.176944895447201,676,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0558902954774432,0.177729408573246,617,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0599490395964113,0.178902982766415,732,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.261365283219727,0.181825565983253,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.184257619590072,0.181893133275469,101,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0949523911144379,0.185609922061422,554,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0545131986444499,0.18566754970594,624,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0594051452921825,0.185736441983784,566,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.064952290832296,0.187058461406189,380,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0574912197172455,0.187302283836233,482,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0584861446381855,0.188777919106604,50,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0522391412822649,0.190061436231018,474,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0478932933067795,0.192419159689685,266,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0604792401162123,0.195146160015833,403,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0756422956558613,0.196251431455261,643,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0643589331468893,0.197952316573623,601,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0675381202485622,0.19856455544877,461,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0609940152405488,0.198789920269183,634,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0566853551124646,0.200421735215649,301,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0565503494433738,0.203927061835566,102,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0476249097297857,0.205918788417632,260,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0511214317520929,0.206167657586669,688,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.11206577981937,0.206647786194909,137,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0530021674529755,0.207039809312262,351,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0852965705372882,0.208926991575677,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0595227172591556,0.210775335674912,296,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0520798996682099,0.215477522137875,558,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0472773444829307,0.217681419657379,272,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0508289277659215,0.218647243490559,372,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0945777408397043,0.221171830601627,554,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0959730409455033,0.222477686047706,320,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0643337702053865,0.223880781686693,393,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.270797843196273,0.225375894500056,3,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0536768419940131,0.225477683051011,483,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0511735607597172,0.226147782367178,620,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0650874729138928,0.228219767663367,714,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105661064272124,0.229255561708564,124,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0586893191483562,0.229912126819145,547,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0470821632673383,0.230923057678316,4,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0534689620053935,0.232445014731749,673,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.515649056904527,0.23259715284182,93,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0817610302334012,0.233905196095036,440,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0518597665797422,0.236884263842024,110,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.051647064921995,0.238433902419482,413,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0482213321782715,0.240657823339839,669,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0586534449479362,0.241735379746883,291,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0505281243747527,0.246304880434249,674,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0521103705670938,0.247127014382722,531,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0484541659757211,0.248141128670692,647,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0561057179621893,0.248698651394878,206,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.102127138590561,0.249760776924115,123,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0634421219029602,0.251246565690388,150,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0480655223462797,0.251665580180551,583,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.101860542261175,0.253742452469777,166,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0671076194022878,0.255286166822145,174,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0470280100513177,0.255296088082257,522,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0498109479719956,0.25589166265514,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0498137302683346,0.257205302151155,629,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0550442517341316,0.262393761379812,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0552811589794119,0.262471678662262,534,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0480476540543628,0.262876165790316,712,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0543843359013095,0.263022168391096,42,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.19905013734253,0.263616225214594,188,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0800784050615534,0.267190036751594,53,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.233298440668413,0.268315704250445,51,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0465694700175203,0.272931894297423,89,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0528636014074651,0.275065322893444,205,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0538463611277443,0.275562594866916,713,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.050219166461305,0.275980439655037,639,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0481671818258864,0.278126489131226,104,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0921545021420944,0.2784797468153,487,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.079179114039757,0.278622761114213,440,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0566365262736082,0.280564052485095,300,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0452777162842654,0.281742876829986,153,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0624756893568717,0.283822191025399,464,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0409287482287021,0.284944723461025,699,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0464900947360807,0.285802467865823,57,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0425415300368478,0.286701530431743,514,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.051688911718118,0.292251841770373,346,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0493454436852775,0.292352422056244,200,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0467741693896011,0.292702764345235,672,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0469466427857671,0.296894051290318,116,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0434795000637653,0.297966354179666,700,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0735373108834093,0.300193808921623,694,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0883284434929111,0.300553859338717,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0915218573255835,0.300708095827936,295,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0450409904083902,0.301037945785224,467,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0431860806575582,0.30121194298395,51,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0446008185615358,0.301255716022233,569,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0417098807650697,0.301780954614443,464,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0446455906211292,0.302024213315016,194,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0468351499570864,0.306537289015227,377,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0835223009446512,0.307437614095544,236,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0383755212991129,0.307763220764777,430,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0418014169646997,0.31172365416908,180,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0450105632369966,0.311860101108654,288,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0470792346385485,0.31227388443698,573,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0895543976498083,0.312873853262282,151,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0522289985344554,0.316474569933521,433,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0505336542801729,0.317659672405728,409,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0505516406704113,0.318238759554284,632,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0450935342762875,0.320669449513172,154,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0860676639798237,0.320828492022005,164,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0924995107744062,0.321707560408762,92,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0444045388044724,0.322856189826609,484,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0481938607823519,0.326537735740669,739,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0494595248944498,0.326560534080664,731,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0442993126723099,0.326642114238046,199,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0442837611194924,0.326857801791646,744,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0398888378244911,0.327453939283956,441,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0693481849418983,0.32869991154671,3,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0876022760955316,0.329739085603071,126,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0469723991086511,0.330460803663027,36,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0422813407681163,0.330467170988531,72,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.163424165584069,0.332276930061134,438,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0864421347670784,0.334734224717999,641,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.216150734727739,0.340632066377018,603,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.178027064297007,0.342187266174734,255,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.04194162402672,0.343018094518001,84,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0725744220016498,0.344233268277487,735,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0734683808130531,0.345932185902913,392,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0435753519338971,0.346536405244491,136,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0723576863546593,0.348733611864878,218,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0448704301283686,0.348758551825165,22,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0420728348633689,0.351851873943127,485,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0474259085881904,0.354562923858608,47,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.172192087838541,0.356638894518263,16,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.189059797530966,0.359985308620725,53,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0414379854536823,0.365126366240411,757,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0318032982062558,0.368163805567761,702,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0718572010202668,0.369002434127304,361,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0432592396781143,0.36932411442916,283,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0420525911467914,0.369484932395381,170,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0386372476573509,0.369490240596971,711,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.059093592352163,0.371975041418597,175,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0681945488028902,0.373920535883791,663,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0415118750656698,0.374603269332653,493,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0396044951353581,0.377745506308598,285,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0395138189229345,0.379169304131184,593,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0363190934031287,0.379769737809204,569,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0527209556879713,0.385996511151367,689,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.036380842824643,0.388632103716349,17,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.181810188865484,0.390399865992519,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0800769443116345,0.392691317414724,313,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0343635546118338,0.392712584064601,446,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0384248769810264,0.393981090755567,208,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0531999394539886,0.394004305698568,548,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0595561311569184,0.394394802272699,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0407024452304775,0.394763023079306,671,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0614971704596539,0.398351345802592,417,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0368947545763056,0.40100557425529,184,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0380040001737593,0.402072251259745,20,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.131112609653267,0.402199430493718,211,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0573516069563792,0.404333897107124,669,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.035068982083268,0.406759419914422,13,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0380774127528719,0.410255351097913,397,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0405464677509685,0.411479690035113,497,pan-cancer
