mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ-1-84,AAC,-0.0862194962320491,0.116747234387143,735,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0610337398611279,0.11676671950894,241,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.30582567171851,0.119128759740798,603,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0529456282446226,0.119898218880413,535,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0651703654696495,0.120709871886439,464,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0545401363814895,0.121307365914758,301,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0698942560480786,0.121579374430874,527,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0556008216176625,0.122721749370022,112,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0798343122259783,0.123422395470887,754,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0548557604463355,0.123935561284386,597,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.086383830406263,0.125345666119199,606,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.058177521377023,0.125796303890776,184,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0482283870720164,0.127450915715872,152,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0935987960987072,0.127683498126592,440,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0546593833955543,0.128045862691899,431,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.279285740040146,0.128428075433486,283,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0612404869553553,0.128994388835068,148,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0537873329081617,0.129845817020086,351,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0504858265410362,0.131898548055635,223,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.092648047834261,0.132854998162949,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0566395348350052,0.134076670156785,79,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0567696327971058,0.134577812217568,646,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0524423479407972,0.135251668001687,752,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.26362755782128,0.135600319609766,680,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.103552459958683,0.14287058997415,171,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.051853176126329,0.144079864218518,77,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0790511119260819,0.144423224651129,591,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0498013454671194,0.145785758778067,462,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.053876103367285,0.147199587761352,686,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0525500171505437,0.148788061095647,521,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0454007009307065,0.149484243402296,398,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.053360064969432,0.152079228394713,492,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0544025130583519,0.152348974567694,447,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0493365277346744,0.152505488300718,584,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0526188776264282,0.153419344624992,424,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0498610485949447,0.154350061494808,499,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0688815218467671,0.154398851249309,417,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0457521003436642,0.154781456967452,63,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.100439584161904,0.156863852942433,164,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0751164205481833,0.158097624449753,262,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0942130959258588,0.158603325155021,9,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0712388000549302,0.159014704555255,231,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0470239562574079,0.1617379162431,467,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0526501341373712,0.162009537275977,106,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0508847598325811,0.16252845240029,66,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0449294203231475,0.16367420520274,363,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0517682427193761,0.164369196288508,357,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0686312677885935,0.164904148661565,585,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0524020764170965,0.165001785244993,240,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0485099509070652,0.165643560656075,666,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0479634210603125,0.165874609592431,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.08017965451171,0.166453162387655,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0476564038544312,0.16819332549247,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0451682443514997,0.170048564581554,401,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0480219688628919,0.17043197530111,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0528725589966853,0.170831552169429,94,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.060092523902084,0.170836421877555,737,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0490333681409159,0.17147830770787,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0493257159313427,0.17269689693681,595,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0974620575226703,0.177126187287476,151,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0501499390297492,0.177412483275391,559,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0963215192912198,0.178357812098012,123,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0619989041025547,0.179149685532444,564,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0426589957124002,0.180072986801739,259,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0466109715829765,0.181496878048604,410,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0489603109313496,0.181721524651478,18,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.195215873126664,0.183114388541122,438,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0957819969562822,0.185337329468962,459,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0373829583695652,0.188277175062352,265,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0468102950378799,0.189559180914546,91,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0448575572103168,0.191809670189208,249,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0715709601006673,0.192158913563225,685,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.061899084096122,0.192308367543731,651,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0965500844300354,0.19256900046548,126,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0453154009713607,0.193332413026241,538,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0718648639165787,0.194117893786615,218,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0493124334297101,0.196937778436906,159,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0488138941322052,0.197789438129519,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0712717335989327,0.197895932919772,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0419904071661898,0.199255638140328,58,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.236063678968899,0.199439931722864,51,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0423933124915512,0.200574162541708,387,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0444512484868086,0.20155752755046,372,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0473288556777903,0.201638714846237,629,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0469121037256791,0.202189760207851,120,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0436499983830097,0.202437001841854,557,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0380797273490519,0.203361501424433,683,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0478751431377327,0.210777687397335,552,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0485017112104679,0.21133583658376,738,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0427022143540764,0.211468911678488,252,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0434074690189453,0.214453678503854,313,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0456650008426134,0.216237055397421,36,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0450846064768691,0.218486810350124,119,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0466596047152426,0.219840560281904,181,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0612643062174109,0.220787113347386,254,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.142239566274752,0.224646317996456,697,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0474601887592441,0.225527036560965,442,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.045622081026145,0.227804499429046,285,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.225267287997312,0.227823963817761,651,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0343346268405436,0.22899717693787,577,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0864515724406968,0.229396729543844,166,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0569507915150638,0.231200008121229,680,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0427439555299387,0.23297684093984,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0429178246177312,0.233171669446855,307,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0448128418104775,0.234074286348593,497,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0413099741907059,0.234150419599508,51,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0446478174236366,0.238433782757674,72,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0654593752314889,0.241289424247915,10,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0401336897662982,0.242193223303673,58,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0587731903973974,0.244219637370355,261,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.043970302785984,0.245726670634458,347,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0391069872530898,0.246582042505402,640,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0445191308384371,0.246799703095768,377,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0410263185011817,0.247819308793315,297,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0417117944519344,0.24918605093473,206,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0513235447453128,0.249944022396197,433,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0404203647520964,0.250032662558569,627,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0414250594671189,0.250060189302455,416,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0389994397601211,0.250476330173527,512,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0441769497460291,0.251355068783526,362,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0430192916849087,0.251782112541054,116,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0423041290658706,0.256554453585416,110,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0423208439860105,0.260741326818929,145,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.038971228122767,0.26156322123939,180,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0519308753586441,0.261735814033537,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0368670317357326,0.26214361439287,518,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0629833365764579,0.262796063022046,168,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0394968905095299,0.263046643764324,622,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0526474561606655,0.264144111539015,235,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0361289817375718,0.266647074932623,228,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0381862869279926,0.266795498590454,441,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0383591701951844,0.268670355377382,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0591352942030439,0.270602656074549,147,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.038800224637055,0.271465518963732,625,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.038084681871105,0.272685762549524,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.04216364370528,0.276153322598088,227,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.040090302990579,0.279420390817352,587,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0596780043374887,0.280400634948555,746,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0402085177254146,0.281487683433561,257,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0353589391399499,0.282248491965145,455,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0403234668442559,0.283318961380951,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0389736447446182,0.283347036568958,623,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0380986837752587,0.286939516150341,89,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0392923660005734,0.287504151845548,86,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.205510168439062,0.289213607553334,717,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.038522711740417,0.29118843234335,293,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0367767140974672,0.292060977225314,729,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0717988194124692,0.293243701436695,111,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0382487280932027,0.293628161470353,698,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0585500094706003,0.294419487421791,392,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.314890209179489,0.294676698146189,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.03757668270653,0.297437159114075,466,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.13170213448881,0.297625733757239,367,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0391790490230401,0.298656730145246,201,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0350088833633778,0.301158543148898,726,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.202897320183296,0.301292687657021,3,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0572940654185536,0.301326504009759,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0586415241738589,0.301812637377827,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0358318923942651,0.301965008152201,659,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0382676583029349,0.302277526726471,165,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.038513966934547,0.303585672083484,457,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.18812042324721,0.30631861526138,419,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.057069607086003,0.307745871058507,88,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0378439613384289,0.308662033827328,192,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0384668420395005,0.312179816673749,376,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0382264169559106,0.316204485020095,531,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0494500223273261,0.317448556918565,233,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0387472685157375,0.32071251838319,751,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.037224500496229,0.320758836155785,741,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0475551138714749,0.323747562317619,689,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0703493879268557,0.32656444537025,137,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0510564382043525,0.326799648679314,121,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0518502130560503,0.327631548618106,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0348914971323248,0.327980702086214,187,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0370418038321279,0.328542763467443,366,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0376221146471825,0.330634002844058,705,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.045672285345718,0.334056106065425,150,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0346814072528294,0.334283900545042,304,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0535838454279596,0.334553065735501,11,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0329464699074522,0.335957820753238,344,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0685075639590468,0.338567892568657,172,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0539433712018377,0.33861047034429,600,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0410111225552474,0.341060736369634,535,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0368938942816229,0.341660317067728,102,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.121921442859772,0.342895828383535,61,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.05529049576785,0.343738798278203,651,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.035337634426509,0.344141575289041,173,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0331650673809893,0.344302615026255,518,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0341510116747303,0.344355854549475,361,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0368690748831432,0.344688571445096,170,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.155029823505968,0.345040314844281,255,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.038082319041984,0.345698182465738,607,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0417200677819157,0.34637270709331,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0306174244827944,0.348630287120202,759,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0331868792419736,0.351725077026594,56,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0335820534735413,0.353319618531807,409,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0342628466797332,0.354161520692181,612,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0327505761545206,0.357283258506175,246,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0340551746765999,0.361398826019775,117,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0304785947689347,0.361600056712948,267,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0295055708367391,0.362465586314184,583,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0339760817733863,0.365138059303223,586,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0316337048779195,0.366821900920954,510,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0309559375731863,0.37052651892252,382,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0321615650579528,0.370744149539389,169,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0328677036106518,0.371220179451892,574,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.033163554120319,0.37135489138154,483,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0264503262732616,0.374686235810445,339,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0320466088225957,0.374759844283045,141,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0292051519026214,0.375199073430556,402,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.030697467305942,0.376597216754145,562,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.029276922185986,0.376769509360742,271,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.177105837088656,0.377012599807454,533,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0319788390666695,0.37845924564298,520,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0443404875157871,0.381806440541617,491,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0311665675824851,0.383438484482782,379,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0322899505951222,0.384693152450403,684,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0320884618745989,0.385649146865263,657,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0269373894369874,0.385882171782976,33,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0290728823847765,0.386078247989457,683,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0234941332193175,0.393187165150559,264,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0303292244818646,0.393271602508227,13,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0350176249509628,0.396081493442304,590,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0478841399173756,0.40331563864775,239,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0428923450233042,0.407430264227388,105,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0291473436108635,0.408009547799363,480,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0319384481931227,0.409294826339491,352,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0297661198535738,0.410121673063848,719,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.134799115837533,0.410689428023375,16,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.112570562012788,0.411681325340768,211,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0304545692842782,0.414388451072954,731,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0445811948429742,0.414822200099286,210,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.03056088859861,0.416608498792231,199,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0292600780348817,0.420534035388234,533,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.152927338131879,0.423740969869784,491,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0258523015209772,0.42385636284405,569,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0425807006294368,0.426682068652479,733,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0291192908259183,0.430686727339639,537,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0276763605365989,0.432183117923409,16,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0386123565009712,0.435921838474515,118,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0421049310796333,0.440742045780323,599,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0265769698774837,0.441646844349531,661,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0289447026453184,0.443654279215582,130,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0263697108399916,0.443888645357031,81,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0282966506250699,0.446343478842675,107,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0253423523896155,0.447189349042117,207,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0293353464217767,0.449228905668522,158,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.127449127951755,0.450091024663782,42,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0275132113825685,0.452080810125442,31,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0337706967036245,0.454427360808627,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.295324142968524,0.454651732616985,93,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0242330571445663,0.455199773050862,163,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0283590397983892,0.455947333081272,470,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0322000550479245,0.456192911695596,191,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0221598845161234,0.462288000207229,437,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0274203264023883,0.462964048483892,183,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0288783715873174,0.463338230857117,200,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0400085282197814,0.463968394674022,67,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0254663033217713,0.469163781136745,727,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0268345565322098,0.46986692376797,482,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0252178046295901,0.471042191708034,558,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0252679528271719,0.472064992173031,48,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.10544597195962,0.472095439102682,91,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0224140101758371,0.473254468898388,570,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0375499972752832,0.474822419473071,535,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0275335302857821,0.475102598612227,71,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0241148486092012,0.475194253535236,453,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0504060679975464,0.478626076444037,586,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0255551223814166,0.479524539112386,72,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0271971038093121,0.479722368502741,495,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0235119655470578,0.480057223344608,194,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0469303588468697,0.481472748481994,588,pan-cancer
mRNA,FIMM,RAF265,AAC,0.136194381725735,0.482666677488484,590,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0251033676519091,0.484407520446583,673,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0225722582056083,0.48715930901796,582,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0262279617794504,0.489798747475283,419,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0246704121298133,0.493707760563355,403,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0257440444363758,0.49619750890502,24,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0319484796389898,0.498411837031571,3,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.022204640886507,0.500048401080385,725,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0236416451558447,0.500140768372066,669,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.023999124660693,0.502496058915897,680,pan-cancer
