mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,5-FU,AAC,0.0256017539118078,0.439132073656415,7,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0348636259041935,0.441398562118083,370,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0290768527296498,0.442649176131756,102,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.024081899187785,0.447066229896012,412,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0544187890966645,0.450856413801382,126,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0268411382935639,0.452475165661403,119,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0357578041162878,0.458147423289154,329,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0263573546186247,0.463441158674511,120,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0261870393705141,0.466025080621034,574,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0790725481972729,0.467061951084616,129,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0264323888733923,0.467120550226789,357,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0251963399467488,0.467464866802417,319,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0271248196988279,0.471215917400368,159,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0225344055746773,0.471292114923138,562,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0237332348648381,0.473860025659048,385,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.050624191331441,0.478383532924227,459,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0229246873784197,0.478982287809707,221,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0197113652145263,0.479960897705106,577,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0261159425321194,0.480043237136882,178,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.214299241369483,0.482026133434678,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0248476712801586,0.482787630491497,477,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0257805081333268,0.485541617007191,347,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0250840176032852,0.48886050182883,482,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0352940119673012,0.490255973865032,175,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0248841860512857,0.493121863553905,449,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.036076410226233,0.493698987769506,443,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.031255890004854,0.494344759720474,40,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0251094467761851,0.497246982349289,366,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0506820636006175,0.500108075840151,308,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0242990758463219,0.503507191726583,528,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0255652025577819,0.506179131311266,681,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0244446224457337,0.512536852398843,637,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.021537301113422,0.512901100592479,640,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0188373832326031,0.517912259604123,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.023038173017173,0.527785608122607,566,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0171844452195665,0.535090827091522,265,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0208188088718373,0.540164729981606,42,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0226614694392461,0.540326118355917,179,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.031478971520234,0.541439632817043,359,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0229441831657015,0.541568363228275,293,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0434513205353547,0.541629331357519,114,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0211876710682859,0.542511024480737,424,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0301140314017484,0.543360820753957,231,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0187594609950879,0.5434940158452,649,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.026752355446359,0.544686254112029,527,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0217709871675063,0.548041133345634,657,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0215443368131572,0.549708692422889,336,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0284090386110579,0.556975209069177,233,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0204122156466567,0.557453297507449,488,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0208223717424204,0.558748696653898,314,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0167697473705719,0.562669063569081,198,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0198171282502963,0.563644234596701,727,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0218044455754554,0.564459006877125,158,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0208495995928898,0.566800498410015,183,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0688258329581929,0.56808793908457,61,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0229866908041682,0.569091217882796,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0186855423633004,0.571482211116047,384,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0195373940393486,0.573979486736685,715,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0169158041883653,0.58061306552121,27,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0262739786363056,0.582277067778689,268,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0278619550907823,0.582764800397211,643,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.040220926520933,0.584705608436416,134,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0157822422153386,0.584985013817565,290,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0185066568184105,0.587567456870205,284,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0177790175236765,0.58770140352507,421,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0160338779454986,0.595443823267173,530,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0177300316047174,0.59579911793154,462,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0375367606759621,0.598882079039819,151,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0169954930602673,0.601472203132191,529,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0181987263639263,0.601480403378204,478,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0194719361031393,0.602208360252429,572,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.018120082907055,0.603060712716908,187,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0167552502129114,0.603741270255297,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0231913358952958,0.605080631054405,394,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0215249484785516,0.60707303508207,334,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0163043910230521,0.610547445355552,596,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0159395701969311,0.611658999714515,303,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0181967883192898,0.614497899661976,30,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0185570033603641,0.618349048929927,447,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0188631971871144,0.618769203766547,352,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.017553586000339,0.619819296182061,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0173618811657282,0.620526645169063,96,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0185208782089584,0.622704976267213,485,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0199003472717153,0.623803353486622,534,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0264049194278916,0.634760719306371,139,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0150365788989676,0.638359433221795,212,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.016900942296744,0.640520772207729,629,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0169403890394579,0.644597282580127,70,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0141267283141198,0.645819701302831,654,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0153480351363007,0.648903301852684,386,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.015763084504975,0.650512508272079,648,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.016504901154951,0.650565316099196,110,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0158199105237548,0.650810124241025,89,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0219038992917292,0.651335982464816,277,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0160368038318304,0.6541936142042,18,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0165709472592945,0.654783608188575,406,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0181587863003151,0.657098688671419,356,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0246215706811741,0.657833137150961,143,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0162754961693322,0.661964709013711,184,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0163977496792675,0.662420714041567,242,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0153434912305685,0.663396345500753,595,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0148511466634016,0.663738072052792,510,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0152980049196598,0.66486088803031,409,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0318398983657604,0.66565828098578,390,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.01326085373539,0.666968278460298,338,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0295088017446893,0.669410043973302,305,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0156665368751318,0.671807487235595,24,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0138838473045072,0.677088980191898,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0156713910403606,0.677104600677131,94,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0129147568781376,0.68307696367305,699,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0148699887075578,0.686060429139963,50,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.013018419610849,0.686741231110952,474,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0126889356098177,0.688978886703695,163,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0128821043255764,0.690157893503866,473,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0138258674618377,0.698393068256254,435,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0273240927558787,0.699906304709181,68,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0136534083785718,0.700265466764387,167,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0172719385213894,0.701479731022871,564,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0144148126938192,0.704957918914932,170,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0129089587154495,0.706036010346434,518,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0127871439588977,0.707799353251072,372,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.012311783842145,0.713125342004737,507,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0116106576062108,0.713128677098246,458,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0134608141435431,0.71442069481731,201,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0115906024699147,0.715668487287048,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0131722548408312,0.720315004111372,95,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0107410295247378,0.721584011157468,609,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0163729345654692,0.725679791627355,176,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.013778573102139,0.72613964167017,103,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0110011873776847,0.73386895521287,4,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0105406056484308,0.734614591096277,152,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0101918668309431,0.745173654811535,157,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0191369611705716,0.746566759706421,440,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0118766136559975,0.74796448937935,611,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.01012466425642,0.750243407320214,368,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0158956905687589,0.752355569343292,122,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0149769437073302,0.754682830315413,271,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00924351464699394,0.755644983043676,721,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0115266293616527,0.755850983269832,181,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00959865196218185,0.758346305038401,432,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0105355272682039,0.759746510778785,312,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0106697782604814,0.760611972613399,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0102542779557831,0.763182448049204,410,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0105508741631638,0.764431315608011,112,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00947168101374839,0.765394019151682,383,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0102722742373912,0.765590957452625,668,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0112599330645705,0.767705213983951,241,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00926032613745107,0.769637780975491,247,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0100343656913684,0.771888243343935,28,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0105291676583415,0.774775255863314,80,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00961620544174857,0.776522253704637,180,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00976230362019452,0.778462019136212,351,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00925336831848032,0.7794773681592,502,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0276737151512567,0.780195836091292,730,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.011349652158677,0.780637141257292,511,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0100386661077289,0.785526587142719,106,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00827312703627921,0.787494172151668,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00810400537189861,0.79391112386832,260,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0119525255806171,0.798373025462126,689,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00812429158044548,0.800065494337341,523,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00970860825309133,0.801707918014044,200,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00925176782915181,0.803190184193839,55,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00893467676330872,0.804207001941338,86,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00777850063094404,0.806283281495886,272,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0101276290947548,0.807566891269981,589,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00757081940715657,0.809310642623304,63,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0169300625729934,0.809619822657975,124,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00892676670408513,0.810422102411583,724,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00798573905811096,0.812733185632316,663,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00843293999946384,0.813789856692233,75,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00857692109378913,0.814072959918319,135,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00814742722801726,0.817407131117765,475,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00784667107872345,0.819229717542843,617,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00695465560635129,0.823112589176014,697,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00666307190096377,0.827614342994403,382,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00696984520298541,0.8288237006252,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00763819546576516,0.833964378183796,710,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00714089371103573,0.834148289223002,469,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.014905814398025,0.837286177047384,144,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00722719905253031,0.837587933604416,141,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00684399463485275,0.840156480686781,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00681590948871363,0.843396970782145,16,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00844172497731612,0.844129973627767,433,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00742529722762029,0.846493552860494,113,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0136390563331898,0.846677280192371,295,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00894292515446688,0.847445552776432,680,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0102350481554278,0.848718766474436,45,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00678161673406182,0.85182500014342,165,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00678479299033523,0.852994870155196,116,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00645347886297668,0.853203377391507,460,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0056361648456214,0.853425782701983,155,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00664651366400583,0.8544814469022,587,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00591251929099063,0.857761317862014,514,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00627416211094826,0.859318759335915,196,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00620702831325588,0.865137284636523,457,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0111709518315576,0.867868754998461,111,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00574986734551562,0.874841531524077,675,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00795529231002486,0.875540005631718,105,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00572991415205447,0.877771958508121,230,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0051099337811202,0.880714650699678,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0102667148244832,0.884176830334952,586,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00563232841356068,0.88755330428011,46,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00496530721499191,0.88801658418623,197,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00506700609832927,0.888675371016651,426,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00435510201127429,0.889685291340657,750,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00467432811769603,0.894582285393178,72,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00465035750921402,0.897344381762776,244,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00465380016738618,0.902856813451779,182,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00540635841123324,0.903084248607031,692,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00455777704958944,0.903816816874407,452,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00435118350861421,0.904168502638911,395,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00348653022729357,0.904764753037623,702,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00405341680521301,0.905950334396945,345,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00402224475105324,0.906553952525909,669,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00360564778642103,0.913506674104909,464,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00456454205647993,0.919375452714967,302,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00304792935804351,0.919868234095395,33,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0034602729581435,0.920006528350251,59,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00342477847709116,0.920731840921009,177,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00284941367430299,0.925753841784485,266,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00340733552346852,0.928993651910255,639,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00631101192720224,0.931781141769502,140,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00282538676654783,0.934627047864468,706,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00556100981481238,0.937649904089659,83,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00283076494148522,0.938940517228917,673,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00259533024022502,0.939375400990112,558,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00250151962667489,0.939424778835463,243,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00234784779991379,0.940689496722143,225,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00264199781860779,0.942958977801501,130,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00820650251502383,0.943653590989814,131,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00204506544532282,0.949551926001577,504,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00214220598561129,0.952112824698172,674,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00191188784699764,0.952522274232593,455,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00189851687826775,0.959322889222953,646,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00475232058431957,0.960061891336938,325,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00127454493877183,0.968710556398625,542,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00122181507081171,0.969439139845041,613,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00190092811246796,0.971482983709721,685,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00105187925019051,0.972477312215543,690,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00099647746439399,0.976847846026707,48,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000952906332929095,0.979789600371026,71,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00075297961540889,0.983269278683994,17,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00076585327208462,0.983677740292649,552,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000642574268772141,0.98499156731627,700,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00109125844660632,0.985024113355285,232,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000459066608110441,0.988930302867299,551,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000307722241680683,0.992810674795541,499,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000350129508710426,0.994496911199293,162,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000133988717872346,0.996979504102504,711,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-8.97009412865107e-05,0.999022607758592,132,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,3.67117859098514e-05,0.999163892498961,13,pan-cancer
