mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Docetaxel,AAC,-0.0635675902321741,0.226380295354322,271,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0423287706725172,0.227225514999742,169,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0543304680707695,0.227372211476506,40,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.359556876602635,0.227565404859692,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0448873101013635,0.228321134258579,637,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0441608722436705,0.228996204514724,752,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0397841124021099,0.233415643659315,462,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0352742612752009,0.23457145287207,721,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0417320522948344,0.24097864873267,420,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0579156021233561,0.244610247227381,11,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0360054612450727,0.246805495407408,335,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0339944924867194,0.248022212334113,411,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0344088439648113,0.248290249850496,251,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0482790005125807,0.250972750100161,191,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0580239855948132,0.25217978536934,669,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0390752078445334,0.25418018950712,497,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0422496600402219,0.256198045974488,230,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.056490153835223,0.256457690639126,345,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0493364573780694,0.256859863203704,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0416191103967726,0.258988726817366,24,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0493972556628814,0.262356362345316,527,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0369495617617856,0.262789485507486,502,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0319637520987079,0.263419007192843,736,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0560508957367995,0.26387605760145,122,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0363190077704841,0.265732042787599,195,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0771142859948537,0.266301902647105,295,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0559192877746165,0.26800220191383,105,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0389669449871415,0.270229217449734,711,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0399914108063275,0.272395400381549,566,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0354859752320715,0.274466151107318,397,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.050829783705383,0.276043963764744,689,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.115365605945276,0.276817392862398,730,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0542217417177869,0.27733898806193,746,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0345943017276402,0.279750560640714,523,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0308076432243511,0.280056421411913,245,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0309882568771332,0.285697867084772,339,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0312437912926774,0.285851790569064,558,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.053634769965897,0.286214436463071,74,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.033943030943817,0.287047694557978,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0731200273850426,0.288094910939419,172,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0308939444763114,0.289106191698417,34,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0534256168181138,0.289182450357144,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0335944166367679,0.290031803655122,228,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0368819386669953,0.290650567945456,89,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0393414071320705,0.291178997502802,65,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0350388153463604,0.292068665405424,293,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.048377603289539,0.294218606272031,585,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0365750007963844,0.295802455380238,479,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0357872795490721,0.295917507483075,691,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0530263372328167,0.297567873057841,571,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0339363811517377,0.299985869893969,683,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.052198383375541,0.300446119897903,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0702445264442179,0.300616510424485,142,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0318679378087995,0.301368748406043,649,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0311867429081187,0.301953030535425,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0355897097124012,0.303393203945263,47,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0372641017772784,0.303892529461865,449,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0280851491449468,0.308879983828733,561,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0497734144961432,0.309434488612848,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.03723495928522,0.309548431279233,728,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0339982433999861,0.310125584653333,424,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0485670293466179,0.31197444661779,491,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0333473854300743,0.314697301755436,296,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0309638450270936,0.31476542221492,57,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0335139378738384,0.315189583809507,252,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0305323729272035,0.317097997291445,223,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0466486420213513,0.317152607637937,235,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0322824340805034,0.317261562451833,93,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0353089494247214,0.318305642650559,60,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0295724939449863,0.31932653256596,759,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0419708598025901,0.319849320628931,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0374264959178324,0.320508205226822,102,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0340466394844375,0.320553483255136,617,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0615250738246193,0.32092463766168,369,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0506573679350728,0.321397111311469,531,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0359391499954838,0.321612509396108,672,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0469288734908871,0.32345294945709,49,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0323992750491891,0.32599311389659,520,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0375923799092053,0.329102272765756,200,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0307963624681528,0.331001402089258,272,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0342877448022757,0.331535436525202,674,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0492958865928944,0.333661421103697,248,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0685562392685632,0.334352618878407,144,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.070474846751945,0.336527648814141,171,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0284868527483457,0.33691975123568,1,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.043160822101954,0.337229261591919,564,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0359292881593344,0.338116018670833,242,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.034966823729278,0.339638501702829,229,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0317283338034657,0.342643991872089,444,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0290378764179565,0.343523752237661,565,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0310247931586766,0.34426812997594,508,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0473635970908414,0.344896586115654,10,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0653007509156976,0.346652740938488,137,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0486301313890156,0.347368073018015,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0476975874449828,0.351956416493608,580,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0451789293624177,0.352148095704938,707,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0343880455823806,0.352207942815729,635,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0355287355597853,0.354412054320552,681,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0458717798668488,0.354869834502163,603,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0262631328118041,0.355517918024358,438,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0320082933102032,0.356877010796463,424,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0411226829917624,0.358341009262435,604,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0302742543794315,0.358618416588184,446,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0299125031416227,0.360095725196556,304,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0289860833880135,0.362553866314774,365,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0304637976330944,0.364641268578905,386,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0311695189715615,0.365042862418994,624,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0588466128022727,0.365106519718178,9,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0335862367756721,0.366497409521233,208,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0298854719277014,0.368149796262179,66,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.028680686997697,0.369470363877428,58,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0287247691850352,0.372570553779887,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0299082433438795,0.374632163485204,465,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0362555534639206,0.375396458157336,346,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.10447196337466,0.376354158442141,101,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0609040828724708,0.377627863218585,164,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0266183104406935,0.379935626049075,328,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0261451051679624,0.380065204426584,556,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.029278810086843,0.3806667602934,343,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0282635281631047,0.381339518292933,387,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.029348738277492,0.382510961234406,279,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0257567312694536,0.382793144414398,582,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0311388926587098,0.383148077835697,57,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0301968967688077,0.384780316502426,456,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0369132968976469,0.385317700479714,100,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0575338469453123,0.389156970825346,487,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0308644572503995,0.390540190205167,438,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0467233845837185,0.390881343080331,139,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0290658198516467,0.392795596393886,632,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0271438610206037,0.395526042716334,647,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0284183012482138,0.396212703219137,249,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0302183030015681,0.397565589069522,119,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0292590378855466,0.39822964804543,645,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0436899107527494,0.400892000693255,599,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0380508278977163,0.401426152498907,717,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0233636387604032,0.406621871532638,494,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.030327580062356,0.407272997401848,240,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0633632346973919,0.408588725148786,140,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.037904412171199,0.413978428156384,680,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0279420043550234,0.41521390225889,627,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0297727988322082,0.415707782267929,2,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0277482271808427,0.41574924883036,499,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.027926655275622,0.415771276394347,727,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0282423002026952,0.418671017183967,396,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0267669517869844,0.418672364490437,533,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0287792514808729,0.419019529139559,698,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0255753075498805,0.41908920188757,226,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0271726732104951,0.419448786908378,36,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0290092975821787,0.41951502793924,120,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0578126667949753,0.420788029806049,134,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0446945887103661,0.420817587066389,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0254845218413302,0.422388894743431,729,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0285425960050773,0.423562126381805,300,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0271394748415111,0.425269346219086,445,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0356110750642286,0.426648477554841,12,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0286802942403887,0.426991684701341,395,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.028990298760026,0.429579859243874,84,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0260423240531238,0.431365160878264,739,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0277137812188515,0.431699508090889,475,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0247734484245259,0.431879910966908,225,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0271415216737273,0.432641179653788,311,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0266741581858441,0.432859175988654,560,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0263042563777603,0.434923670581922,601,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0221316444717505,0.437668660738893,73,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0291293476660294,0.438720911492493,362,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0286825618145445,0.440431060625399,531,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.025330305757923,0.444693690121767,47,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0278441874237033,0.446414514193955,653,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0529291062793942,0.448717250402274,114,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0259056044049827,0.449839400899475,138,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0376989866546868,0.450930720665598,535,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0241697664923092,0.451035740946074,602,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0235081727780109,0.452406653341925,562,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0288541273896924,0.452417859013438,652,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0246363674210209,0.453481777468908,189,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0260637315727699,0.453548366355818,56,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0373671659895671,0.453897958896015,554,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0298053403824263,0.454266588601898,590,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.022492016844154,0.460619203826534,253,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0505419358004498,0.462269706549066,658,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0233597064543863,0.463297091741431,596,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0250777819083288,0.465204900175707,480,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0562533642748666,0.466160678761784,108,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0261160290430514,0.466379749757736,574,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0367852599945401,0.467730449007456,320,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0254502588254974,0.469803931237513,141,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0268804576534456,0.470458935238884,159,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0258732072050241,0.472114844124605,336,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0366886826263679,0.472724192044807,174,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0385555497571065,0.474447208612113,375,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0233757717965262,0.474651679175621,673,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0255465865314849,0.480746260068101,192,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0219423152497835,0.48142703874334,157,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.054458326358903,0.483057823860017,132,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0314440332898587,0.484080597042391,3,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0256154412578909,0.485361227764505,178,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0226903810389557,0.485384284859202,91,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0227578769159041,0.487311715215714,307,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0246378798827842,0.488361950128784,647,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0253467974047491,0.489727047710798,145,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0231652931260746,0.4898842424221,441,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0233290642462013,0.491747379758861,537,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.019189999943415,0.499378529069162,688,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0237470428964729,0.504075325851497,628,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0343023673784632,0.504788177850157,359,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0231774099784658,0.50626185224599,620,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.022984543911913,0.508334126572796,187,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0207391439075629,0.508431866487611,584,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0224769978070532,0.510051301496691,481,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0217424030048447,0.510165169789147,384,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0220985574644257,0.511976841501206,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0240503127716717,0.51442143326424,611,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0328566547505641,0.518678993670735,606,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0443853232881806,0.518727360819784,160,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0226401864608112,0.51956916004377,112,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0784977949554744,0.523439560494277,131,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0187638024664697,0.523882314363386,583,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.194163211829977,0.52502341185321,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0200778185435085,0.527087688159216,211,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0419887541514301,0.529169582102445,128,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0231279485967154,0.530151864380783,130,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0281777662899439,0.530717806406912,694,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0203406361786692,0.532194173780081,379,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0215230381053526,0.534169214441443,407,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0195403536578519,0.534744296699123,661,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.022002275293996,0.534843140467475,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0272217642118161,0.536891892441866,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.021407403356041,0.538696776985155,515,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0328652163539501,0.540401026502665,168,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0203799980153715,0.541429238755212,598,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0223911440279933,0.542476729670055,80,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0216672155236167,0.542491954057372,520,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0193995043977424,0.543183747588586,553,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0212481243246779,0.545374620361155,719,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0198777643111519,0.549400728244453,380,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.021706861268982,0.549887243611657,357,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0215292815614395,0.55189874158322,759,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0197929374153682,0.552466865282707,591,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0216741689761392,0.55584468664986,540,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.021142147834303,0.556058340121184,682,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0199106557650948,0.556143122142666,659,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0179886504792539,0.559170206098844,749,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0343200194090599,0.559182543347231,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0435168891343117,0.560684251093775,641,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0184553060046314,0.561734189389144,666,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0178217780323216,0.562951591361526,3,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0183193442535707,0.563434170425595,383,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0304987239315678,0.564880380925001,204,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0204317557786149,0.568829501380607,405,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0197568676505563,0.569588233762628,525,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0184227378985882,0.571873696857848,223,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0197890149668287,0.574438321207926,197,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0276581989282378,0.575524543337821,735,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0196731619307387,0.579923718105128,623,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0264462139696928,0.583521310608356,277,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.019836835673648,0.583682747107642,107,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0172915316734485,0.589060820057673,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0271292327386736,0.589400869267469,231,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0161438966475298,0.589558411721561,87,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0273201192406686,0.589798024229509,162,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0196814390357589,0.592301591110945,724,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0193465027137321,0.594884291859913,605,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0201031578229443,0.598091392668419,241,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0365722953212346,0.599141033650642,83,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0173179577722803,0.599318079711966,425,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0193102986346697,0.600420512931106,454,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0191375191015043,0.600595900263284,116,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0198292974743051,0.601404359345964,136,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0171544286784296,0.601451801886027,720,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0180034271369166,0.603294790570608,419,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0166399004775964,0.606746680799254,246,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0238877685393922,0.607973572104818,754,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0184858020134899,0.611246977128418,110,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0206152741467575,0.615417858983877,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0171182939647191,0.6193776026874,488,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.015778081275822,0.625094797766621,77,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0224501231786862,0.625179167260229,259,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0178095814061829,0.625694454234158,457,pan-cancer
