mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,0.0474018331547492,0.390662571685893,78,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.065429121946315,0.392610360449738,390,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0459105516219799,0.396089955843838,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0279339230749643,0.398557276081626,466,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0306541698270729,0.399131844057196,712,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0294172942352593,0.399705646786315,28,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0332256094296512,0.400645157780509,573,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0300012804975108,0.402053754525316,479,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0275125634529587,0.402956921621261,307,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0302395701693384,0.403173934258905,711,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0271997677691455,0.405746409941811,58,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0244535748994069,0.408506436998108,198,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0317851408579502,0.408711029661349,484,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0444422623143665,0.409504750761257,271,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0291808507999905,0.410357282577355,351,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0301273901936234,0.411813352102276,120,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0258715960588988,0.411923104689236,430,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0432577697900093,0.413829109046967,399,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0288967970075024,0.416772931631462,488,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0232777947879895,0.417140475624114,688,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0293984615293003,0.41721517388968,167,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0262346221974434,0.417310540388881,509,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0291266876118415,0.41994198114332,300,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0411091424107821,0.422425584700067,535,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.031263042033572,0.422738998693876,751,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0423342953610419,0.42481598841201,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0334579886562073,0.428757157283831,291,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.230062006501698,0.428793301975665,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0296030614175882,0.432799266046531,454,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0276837440773849,0.437058423761035,515,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0248508707275764,0.437586783462722,211,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0396175371119175,0.437703568548413,118,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0246532394692109,0.437901147753955,661,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.024047830213822,0.440211542923157,133,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0419664885027439,0.44084003550893,204,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0342395121501843,0.441009415314628,461,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0298776621397813,0.441665845104044,136,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0295571382089178,0.444217572015057,158,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0340555361665162,0.446079774013873,349,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.025220868600624,0.447429845529418,206,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0255292317620114,0.448854795314168,243,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0229678192935953,0.452347781194069,194,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0270509327356577,0.454920971456438,60,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.021669289121281,0.455033136996346,238,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0240326768511345,0.456060369206569,553,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0375228438277624,0.456315034278346,10,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0247931728842099,0.456517840750132,521,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0271165482179939,0.456860070846478,420,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0237462850130322,0.457382408277126,365,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0272930498088025,0.461464992908234,165,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0253475524780458,0.467594207011445,618,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0206682789326801,0.469886024461301,39,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0349977508287992,0.47163801393821,591,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0207684494450749,0.47165609483759,711,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0249594951452998,0.472869102280264,538,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0221110127597729,0.473078736666133,609,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0233066749324851,0.473717745910355,274,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0227664534697373,0.474128241400457,382,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0252882159240423,0.477089913525352,424,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0558358625392835,0.477214221879348,140,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0246966905834982,0.48038098807862,518,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0579275779943806,0.48058210578491,308,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.020656811531965,0.481950747146927,687,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.021231300879062,0.482290383748285,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0264260408200249,0.483202500384471,95,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0541647535987701,0.484634252962448,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0257625741203879,0.486350473179078,629,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0258789079178784,0.488405129936929,457,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0250126584272766,0.489199923006818,87,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0520321857943516,0.49129602316004,160,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0227315935235437,0.491655746884638,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0207840572431457,0.493969029469031,721,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0226184115839223,0.494550670342612,221,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0242255939959981,0.495501946342187,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0239641352401231,0.495542360409262,519,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.052042143632117,0.497611117966953,166,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0861504108122902,0.500006710344888,101,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0259386460068959,0.500851000914028,638,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0230959449242757,0.501588310947151,691,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.025031463072367,0.502346781956198,173,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0227932318554839,0.504052676851654,379,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0236353260031136,0.505776116930841,408,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0405266322458588,0.506049507448166,440,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.01944287567371,0.506756505075733,202,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0251487868850039,0.507255914942092,470,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0309744089632011,0.50772090190972,754,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0218729263416957,0.508676713691816,474,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0500963780682754,0.509116507627783,124,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0248547608474944,0.513101215249725,65,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0253250992392826,0.513303713774441,493,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0322248187241438,0.519352242096976,11,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0202694531768183,0.520774243327469,89,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0217617709696274,0.525145885986817,280,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0220163285600329,0.525220038217735,51,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0202827560824995,0.528839824010689,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0316535927269583,0.530792631734637,217,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0214985930654942,0.53093992390155,586,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.200953922236623,0.531143069316236,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0218703823320533,0.531824460094724,42,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0202359752337602,0.536212893985886,220,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0274095092632181,0.536624497983334,348,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0186955718510362,0.537798890230918,753,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0169220044472219,0.537884992537511,264,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0233097801632763,0.538408821164207,181,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0449014373819036,0.540188516708906,111,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.021127613827539,0.541881085486268,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0185783632279994,0.542110135267749,271,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0190640554738109,0.544227627842286,723,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0208512200830985,0.546494630268722,84,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0226660938635234,0.547170459569214,752,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0176049595666481,0.547509631912984,259,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0226897580284769,0.547787807380838,673,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0213580021148231,0.548380564033045,456,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0158453802189336,0.550632112802347,353,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0457806844055325,0.550740313129823,459,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0275429689300112,0.551551268247035,394,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0451745253076378,0.552139229578361,123,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0221081765252767,0.552144698236489,183,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0208996837108497,0.552174013019015,177,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0223078378697173,0.555417047554917,79,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0206459154825774,0.556762373212669,48,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0220899261879857,0.556781163949499,724,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.019198779911422,0.55723397343477,212,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0265498774381949,0.5573226658428,326,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0224152328038081,0.557560364057836,20,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0201977321853239,0.557726623928504,663,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0191679979662416,0.558625046436701,364,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0183832483694959,0.559523122957928,670,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0182302391496731,0.559635038817955,565,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0274886042346359,0.561160993876418,176,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.022744778953405,0.561308210744785,639,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0440062780178017,0.564658905131221,83,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.027895565550624,0.567801568910259,329,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.031540450488636,0.567855626696057,591,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0191123616001006,0.568281377550132,683,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0432483393945126,0.570833917294175,137,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0210137384004659,0.570997931038103,672,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0207014096707812,0.57111670826637,644,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0185823639472577,0.572712678143392,416,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0200233518924956,0.573430981519022,715,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0170276199611407,0.574425096267758,743,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0209718773873369,0.578889545708724,179,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0207131448451132,0.579923593774109,116,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0294337618881029,0.580304320918829,443,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0203377060381161,0.583681366003167,492,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0199318919283041,0.58429119976814,693,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0405424738103809,0.585568484665747,305,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0203717734245851,0.587213858524222,728,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0186855735780328,0.591714373442681,522,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.030479046524157,0.592289051100881,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0167668804416786,0.592371368030682,555,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0177191933935818,0.592445932285675,634,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0166815819757476,0.593411026166335,570,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0286159329628372,0.593963331891739,571,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0176820761737536,0.594274350424483,504,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0182439995290894,0.59461351928299,249,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0202308960311108,0.594731522136804,531,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.017197580969389,0.59528023103931,496,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0283206507103611,0.596429857424392,599,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0163305323045154,0.597101749161431,467,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0258715472496755,0.597961337669281,689,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0168466491614657,0.598792420169418,744,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0182659352970433,0.599554413984666,569,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0391942061729512,0.604108293515674,171,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0192896754001152,0.604896019589786,593,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0180066172186698,0.607928750545562,662,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0289863215763917,0.607964901646928,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0185306536812273,0.608718741871159,418,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0217872750329639,0.608849711645841,589,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0404709340633132,0.609344860153189,132,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0167827432709986,0.609411037966162,213,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0391490559390497,0.609919059158048,641,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0188874782247507,0.611066248664715,104,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0182679120579323,0.61112438135062,448,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0188901959819139,0.612759207939573,566,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0168017657146021,0.613383341132541,275,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0254612952260496,0.614781952551268,233,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0171681442145674,0.61519560567283,252,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0263913319451393,0.61534946473225,174,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0252878430093522,0.61688336937966,277,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0196869319292652,0.618651574575709,200,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0188385351802139,0.621707282442146,646,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0164015353673506,0.622046538859551,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0161888758437252,0.622310258455734,596,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0166269514156318,0.623398479567462,551,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0149388505730224,0.628739141142947,530,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0176264700117584,0.633784318245935,426,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0220236136825513,0.633909491439571,714,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.022410834427814,0.635192513981511,259,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0178137597319649,0.635459992200742,229,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0162090601564375,0.636966905827506,441,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0149469861566301,0.636974870979581,584,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0225384071484292,0.637702308001807,440,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0174860233024141,0.638044698738029,449,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0176739132863775,0.639543927777448,178,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0164954068611736,0.641746042077705,626,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0177470592356012,0.642421352694541,616,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0214800857059339,0.642767179360008,370,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.015986003531359,0.646826511685252,700,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0166356096335784,0.648219206703839,647,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0353721462362058,0.649572939112712,429,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0159502387532106,0.650206419318491,301,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0342108435314343,0.65106316624149,172,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.015519010019675,0.652041549538153,342,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0155859265642911,0.654931758030295,469,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0236327313296303,0.655638263092203,105,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0266628267692231,0.655957948343617,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0155939533611382,0.658682178933724,706,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0131176036302831,0.658931851869649,569,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0152846358074015,0.659232036718452,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.013105584548884,0.660038821296212,702,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0147487071326416,0.660204075330589,421,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0162974907098603,0.660955548305892,357,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0146901779970218,0.661757676143727,444,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.024595487977677,0.661821436906381,97,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0137452820086308,0.661941334881153,654,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0155930575311288,0.662160744642208,396,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0141427441129981,0.66234256830849,602,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0150122643307146,0.662617628657028,602,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0164959757585977,0.662908899341572,24,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0130106356814354,0.665844763676583,411,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0148460461221362,0.668267097007748,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0155838316905467,0.669022706946049,435,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.015524137743033,0.669199263533566,53,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0154494921516651,0.66927227847132,477,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0122629952568413,0.670346772813135,245,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0149192379515529,0.671663207660822,312,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0155852634072741,0.672339081050933,86,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0137257145769615,0.673070542240009,228,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0153008292602961,0.67350710087957,194,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0142601719989673,0.67430101503168,47,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0131061988911831,0.677045629099771,615,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0153616617040917,0.67823484485938,759,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.015828482713017,0.6797763673039,447,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0140083818951398,0.680647404701058,79,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0202034518653516,0.685727617504001,218,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0130424828776897,0.687235334347231,163,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0137669597900706,0.688881847563963,81,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0139438302677555,0.68926057672421,701,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.014721224515513,0.689796065498985,710,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0145041394885933,0.692025678334013,75,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0114467622747424,0.693870092415177,695,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0132681823688497,0.694055907936271,343,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0208057752514783,0.697530631963043,121,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0124254288857233,0.699996153930909,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0214964952628531,0.700318733935041,143,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0142493744183783,0.700370791037679,244,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0195554402140775,0.70115894547426,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0280773989822544,0.701999452645143,128,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0145497260434898,0.702915515994223,552,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0131805332223665,0.70301837954385,465,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0189713072417562,0.703389193145701,746,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0137264725256359,0.704974092009852,196,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0139823107364335,0.70498067730835,135,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0108546617612903,0.705554983261867,489,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0132358788977473,0.705990200832701,138,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0154990676320647,0.707573257766792,439,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0119431940845798,0.709700991403319,729,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0138136158449463,0.710042325587528,451,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.01539297353756,0.712485021943534,511,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0130283590663152,0.712640943219298,727,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.017730644080356,0.715492525018284,271,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0121588579099213,0.715765950978598,267,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0140919481816764,0.716166246376221,495,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0171133314970895,0.716356726531094,302,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0130308326620382,0.717231473977281,719,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0128993168356936,0.71764774777164,620,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0137754090815675,0.717688786770545,55,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0140088761754342,0.718504892297852,227,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0125667059495944,0.718861199687418,510,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0121444907861135,0.721018919144887,686,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0115574392092639,0.721561710712877,272,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0159592811574325,0.722263908368702,692,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0121418729817307,0.722438813942729,591,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0123862531750573,0.722689463215864,631,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0144510997269636,0.723023431970529,590,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0181262016585869,0.723848599636027,643,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0128886189107502,0.723877042594969,628,pan-cancer
