mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CX-5461,AAC,0.0593418007931903,0.0654323698869295,253,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0893416534644013,0.0667120486889257,38,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.065095162136776,0.0669703607641312,601,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0634908596698519,0.067005719762775,189,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0868410056902782,0.0673160215873879,413,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0660337620911938,0.0675055891557548,424,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.33973916827707,0.0687094088377482,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0677968863007597,0.0687108859058746,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.099902639139961,0.0689219505779816,45,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0725271929135332,0.0691243736543647,573,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0589284575184954,0.069729815224121,3,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.303180693297202,0.0698976342537457,262,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0842050262291512,0.0713485938521232,40,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0646986840253816,0.0724504134638267,478,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0632526526136497,0.072772391078527,372,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0693514159422492,0.0730661000826123,607,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0544162287657185,0.0732245933350218,649,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0628996305440188,0.0735224576106257,293,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0671186913806929,0.0740507151206118,357,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0636963330800493,0.0743751591335762,301,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0674755540465045,0.0771054193019041,79,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0925539324483063,0.0782263582666351,231,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0573289693017677,0.0819943099296011,670,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0552147093665828,0.0842608422429553,194,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0960736005848059,0.0843674474900129,367,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0604478871158348,0.0844745730009396,296,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0576031921209381,0.0858307256247104,542,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0721295959177371,0.0867144535518991,356,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0706561323091511,0.0868685851009898,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0613003501577445,0.087223746224189,648,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.104196990252029,0.0882303051633002,440,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0638909474875282,0.0888283154144116,426,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0562015635955039,0.0893943117619273,650,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0570017671840293,0.0900588578870269,365,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.062208365068987,0.0901029069789088,196,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0587933179161162,0.0903320777845561,344,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0838029916804516,0.0907018758967178,29,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0635902866152791,0.0910150432562538,672,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0535488723676463,0.0911261448006723,402,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0838397885213542,0.0929095373382188,417,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.28884025814309,0.093754275941918,283,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0589396295231364,0.0938596274868901,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0536363607038879,0.0979795195634204,562,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0653506294817193,0.0988716182280971,751,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0578667197158462,0.0990269243354453,66,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0591480849891175,0.100601785760834,89,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0890436412159049,0.102169318732342,685,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0596872350826568,0.102426274944238,197,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0643959883123871,0.10319188663458,136,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0506132202277055,0.104372636793044,592,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0598020935155584,0.106476184108966,18,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0552086868936054,0.106561710273198,7,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.123713850851816,0.107285140887223,151,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0602782897448252,0.107330781823148,684,pan-cancer
mRNA,CTRPv2,968,AAC,-0.114303134175728,0.107728245033534,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0575177778301996,0.112934757932206,96,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0501114999036506,0.114409942432228,743,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.058947612454961,0.115385110513417,395,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0534071441063181,0.1155977653656,453,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0578956188500335,0.115609059670697,712,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.127003483294223,0.11582563058573,308,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0841779182996966,0.115852889369309,162,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0578806094695935,0.116381755465824,57,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0559442683095249,0.116883959936603,16,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.057203468218682,0.117398495831264,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.113669517935154,0.119778503771708,487,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0552068604558457,0.120675320193716,706,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.046760855648288,0.120884738395418,245,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0493077526268842,0.120887039111732,82,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0632342553671239,0.121728671700767,148,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0512836633621781,0.121836682707769,214,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0655147169128996,0.121956067684136,511,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0851416952036927,0.12226949458197,239,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.058928440415746,0.122530246310706,540,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0549228205263604,0.122559998685615,177,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0536060876176026,0.123139063451124,507,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0535287582741496,0.123827537197304,275,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0535647759707431,0.124157468195793,693,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0485175022896585,0.124934928241474,224,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0579172722052207,0.125295758129076,732,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0513146734334099,0.125305818116853,4,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0543547350844022,0.125661936753767,481,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0787527916088903,0.126297274484571,733,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0828858261288371,0.126501729216683,606,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0582585797839455,0.128118072932822,575,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.114539812910052,0.129376596431401,164,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0592311636256809,0.130398088401727,493,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0500547957423081,0.131003429328468,584,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0499850273397871,0.131176681448094,58,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0547760854707213,0.134231120163476,311,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0500009101418769,0.143451728961589,619,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.098787875871495,0.146240232874749,369,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.110223868135077,0.148611000439796,123,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0479671226975482,0.149384991381825,661,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0544184530285268,0.149659361163621,675,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0524465919715736,0.150047195034009,719,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0736600689841545,0.150477360891065,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0500302094245634,0.15078480405111,425,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0538185614208051,0.151510332849878,633,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0469440084752678,0.151952105254285,699,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0531311129279525,0.152469214795516,193,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0785216084609521,0.154444386590333,548,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.188723648954146,0.154956225584292,74,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.046233436563095,0.155858531686092,749,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0551570149230571,0.156738478738749,452,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0733018947480387,0.159776091066208,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0505060823404479,0.160702039788751,187,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.240489236056724,0.161925229681058,419,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0500736619802636,0.163313173576944,408,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0760857988922652,0.163744609933064,669,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0519791357072455,0.163807417386795,428,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.221314714191477,0.166188938015681,72,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0524633575232942,0.167657237469721,240,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.097652071680911,0.167672717378444,588,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.100375515990371,0.16774494546532,128,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0747019369432574,0.169128746047448,316,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0460366847284902,0.169899481555589,37,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.045251483002696,0.170350945906404,58,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0525082998655464,0.170794994278036,667,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0507006926278386,0.174178241691587,309,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.207558625041958,0.174587557528662,16,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.049127596575297,0.17545802618925,169,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.225562664789156,0.176657194408589,680,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0510720105678331,0.180981120503299,222,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0481715107576173,0.181998483798088,342,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.047987204682722,0.185799804773397,448,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0510248471730012,0.187902746544307,638,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0421933199122951,0.18878377908593,260,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0482040565292027,0.189104782573987,525,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0916231177972422,0.190733385646247,142,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0489102581543423,0.190956997403296,759,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0479896313002443,0.19154821596019,194,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0480922693004074,0.191834708912604,628,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0444397491804593,0.193225076836937,384,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0426895590439844,0.195190074398009,335,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0447978680725979,0.195421214025339,755,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0401681804804041,0.198401099364589,707,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0477020618289466,0.198732253784736,405,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0615849285160357,0.198995354454949,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0479879240859192,0.20109400039358,104,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.047741868633066,0.201097530334217,594,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0466766454745739,0.201104190812807,505,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0454602836380643,0.20185958927784,480,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0427097267616696,0.202699509177321,744,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0399664811865688,0.203459075630703,1,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0401479067664699,0.20377288852685,570,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.047767655619801,0.204926317810225,528,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0476368924650949,0.205397113512843,451,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.174669076364289,0.20666448255329,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0412975853871169,0.209578957131955,723,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0426506896175895,0.214377932138391,551,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0481452272157536,0.216320011431409,484,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.164750005383256,0.218919242916478,61,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0412877094949086,0.219410836154539,614,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0427929095055719,0.219434715998708,634,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0445672648436765,0.220824819610736,475,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0449543624859599,0.220961791207295,418,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0603521806118425,0.222901663249073,329,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0468825771642729,0.224737094819338,552,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0377556008502044,0.22659084144532,569,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0565931497136974,0.229538605379314,370,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.341450718652191,0.232161651938949,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0439293540575528,0.233915179447654,149,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0460952444434325,0.237022117049034,362,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0462156335932556,0.238298115175154,705,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0407752457548595,0.238766333700269,252,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.19108670470816,0.242228101919341,630,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0627014172735657,0.242528049221192,105,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0434104243364607,0.245536812695701,127,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0363150575088235,0.248868739039629,556,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0463381890882547,0.250062607272306,464,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0362604957648619,0.251227588050162,133,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0423953010854482,0.2519825433703,119,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.038716835916781,0.252583046962455,752,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0395807359295937,0.253800687486116,416,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0700520799770283,0.258068397921345,232,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0370298309758016,0.25824767907418,615,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0433180682276871,0.258535608068955,752,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0364006418211863,0.258909571655751,332,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0403951683186065,0.259093686901289,625,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0442829245874922,0.263448495036358,241,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.042069201071543,0.263974863751928,173,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0390467776819633,0.264264947897668,533,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0379679394672185,0.265363823787125,32,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0418951209372929,0.267955640850322,605,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0410264919797938,0.269788257183153,574,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0379515917636693,0.270643525563615,591,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0426693277914317,0.271655508814627,242,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0394582370839218,0.27584734335178,396,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0616851994083329,0.276866405614522,139,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0378857604711373,0.277512658425359,520,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0381127547929747,0.277819613866566,19,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0463727045254194,0.280044728849236,291,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0396267124881974,0.280912220821744,167,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0397228721164226,0.282418064989372,281,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0394976763995245,0.282905227047534,717,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0488063228912275,0.28562523019332,527,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.197103922308432,0.286335690167549,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0827459334924215,0.286698003678431,459,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0372095645963306,0.290751690424398,547,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0493627799336329,0.291818727460667,234,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.040322042929209,0.293449085638236,55,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0455989560029431,0.293526782065249,589,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0399645939254127,0.294460899994874,84,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.161813400786304,0.29526260599341,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0412405966091368,0.297139771418688,639,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0391452850860699,0.302660686975877,229,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0361681041562921,0.305962528908579,558,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0386373577184308,0.307707720536936,70,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0360484791009046,0.30800648180944,700,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.305777054486215,0.309623170099501,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0519862896201388,0.309684093029669,99,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0382721375077569,0.310813026294176,110,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0477531537155288,0.311569810422009,747,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0485397419942249,0.313936954412365,21,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0358966009325569,0.314379625949099,48,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0358681254121004,0.314755759278037,622,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0374871999035843,0.314909070948945,413,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0299768828932252,0.320485876065911,73,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.050784456885594,0.326192505135584,367,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0330694552794062,0.331069152849629,400,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0759099325448011,0.331499830934964,134,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0363193385311981,0.33378625900443,300,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0361071321841224,0.335676697302064,192,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0343361821306079,0.335700823719038,316,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0287942953631682,0.336261139367863,39,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0339934037792409,0.339206770648696,567,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0340906911504486,0.341832431811166,381,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0340638866272857,0.342792951361016,734,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0349774564564651,0.344638187587299,623,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0309408008947264,0.345752031645544,163,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0449057313250929,0.351999449270671,742,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.119873969814338,0.35343776794012,131,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0361404105320226,0.354102436984476,102,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0331951493564671,0.357017391677019,257,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0321934830145653,0.35721649725122,608,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.048127462070094,0.365927966542997,174,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0381975164951467,0.366406915669426,346,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0481475778434687,0.370768299562009,78,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0342546801487471,0.372436321010988,289,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0361188562726951,0.373268366858399,109,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.158662065933811,0.377745726097926,491,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.031764550973694,0.378484749424784,620,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0316280154785128,0.379432841535343,563,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0312112800792539,0.381158750953863,388,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0404200204202768,0.381816853287592,581,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.030645051114375,0.382385876805305,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0472008741661593,0.383595508987132,599,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0303229928166137,0.385411711870066,739,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0413033076319102,0.386275412290839,585,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0413639871884048,0.387738490635049,259,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.02943496923821,0.389274204600599,246,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0288324552723866,0.389607508989761,504,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0262978522245892,0.39052063561817,259,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0328641117983671,0.391209808430815,366,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.032287480100331,0.395852729070942,724,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0479639603291478,0.396506730983636,143,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0331017339716461,0.399518912791404,738,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0279386932953811,0.400563996834597,270,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0297737884173546,0.402724825903374,662,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0319359797825329,0.403947724931011,179,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0297480186465697,0.404590888496294,627,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0282020692329602,0.40494380862996,647,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0307221540012467,0.40533367235434,314,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.125197253696911,0.410004381966658,273,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0474156954654446,0.414240349497937,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0425714647222233,0.414384996303791,261,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.024712690958843,0.41458522215406,398,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0280418032002985,0.415570567040123,379,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.02883359358197,0.417577413284869,79,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0416680816833854,0.41838609992693,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0276309513422309,0.420920909193615,322,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0302316981060458,0.421878439016932,449,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0297230885273191,0.422066302993796,420,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.152751499092812,0.425335100583868,79,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0296783058898309,0.42735647104099,336,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0286185297144469,0.432757212104569,72,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0388525728789438,0.432759730783971,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.028747620750869,0.432881068772165,419,pan-cancer
