mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AR-42,AAC,-0.0469045408650754,0.151158171890692,34,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.112942602369277,0.152163240432089,124,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0497082916906414,0.155495045413433,468,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0553652451550705,0.158913981297463,60,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.257178783340819,0.160490658997294,361,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0504110545763856,0.160931284349238,445,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0725773781570619,0.16153895271828,176,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0729861086342238,0.163216893453566,689,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.241275762953614,0.16401399614907,600,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0518691041541835,0.165902344770177,659,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0708381051322418,0.166904030494282,370,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0572633602157103,0.168727315034329,377,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.109387076689239,0.169091460519278,161,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0770793790243316,0.170122693976673,367,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0491948781804202,0.170821710589128,59,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0527814477802628,0.172455492455809,505,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.048770102867919,0.172740606827253,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0459694141060267,0.175008465407154,555,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.107305981443533,0.177520765875343,172,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0542607278267052,0.178370263866948,451,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.254031545153497,0.178715595576932,313,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0626091986796249,0.179462185658102,589,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0553509775028217,0.183715081121045,293,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0513532759286671,0.184108637561125,478,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0472786314100345,0.184748054957989,213,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0543111679146917,0.185125339232969,230,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0470903808606351,0.18689246407896,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0475093816064154,0.192201855596193,640,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0512469317370947,0.192699032623567,435,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0480395373908332,0.193861105216098,755,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0501137894583286,0.195050392122998,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0718825374983661,0.197845909732471,231,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0457576905525025,0.198228989096503,708,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0485190454247999,0.199265082745859,631,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0543935812111908,0.19929556883546,639,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.04728713129411,0.199530614410354,745,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0471558057526044,0.200376858064637,307,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0526844260477746,0.200502487610165,552,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0575831557259175,0.205271100761686,534,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0416151688498245,0.206773967758835,721,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0473686632700241,0.206828973223958,42,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0493466821122611,0.207248355556797,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0629181206233055,0.208223800377868,393,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.053284034445753,0.211396071552799,109,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.219648787117767,0.21353044515206,61,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.136210284007708,0.216820405464317,697,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.197763225283536,0.217448925896491,72,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0490742737800609,0.218919676367099,98,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0742367302960489,0.220909104922907,97,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0912774824380935,0.222420755413375,9,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0490076248003934,0.222443284708046,528,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0419544467807353,0.224247141580526,432,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0611797743783686,0.224511484396365,564,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0421572033387773,0.224576296966232,696,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0667666446162404,0.226785689399185,254,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0877464410793531,0.228294403667037,142,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0404555658014772,0.229090657520488,33,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.045815837789884,0.229441598846653,409,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0365607548233083,0.230732317107444,683,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.043900940662463,0.231115444566008,379,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0454171573622066,0.231780033371981,290,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0499156572241171,0.23222168389675,646,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0489656222104508,0.232332276805006,55,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0471415503344283,0.232652979742757,520,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0380802350095474,0.234421725856228,73,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0431375712453674,0.234783460720676,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.199301293271504,0.23493325206646,131,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.164155247698634,0.236056025182141,438,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0452737288305616,0.23621406593498,668,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0453945926529306,0.239496606092952,319,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0688708893550424,0.239589583707297,45,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0683378670638103,0.239738567813829,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0462379837259314,0.240496693649777,674,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.140684618969877,0.241431024344066,529,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.197389257885661,0.242876175808418,101,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.041595765474167,0.245913306095521,474,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0434056117951904,0.24648377542358,372,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0359091862465935,0.246756439982206,561,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0421672315571219,0.248185708328607,514,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0372572152049169,0.248679882796175,273,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0486421650726069,0.249316808074104,182,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0450832827005911,0.252566955287627,299,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0381499890090305,0.254037296107206,87,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0549332013330569,0.254159487709291,581,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.039945267177672,0.256391069517939,650,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0375923055187287,0.256452238182259,707,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0368618933513999,0.257440261881592,411,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0583210687951227,0.257442230380317,235,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0465119714398067,0.259396516320997,667,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0452227709761199,0.260672849494075,457,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0408552819284505,0.262223985007153,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0428148124902568,0.263190915299904,16,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0411828886826319,0.263401761533653,739,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0454344420772053,0.264496632737667,222,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0404023543980625,0.265023606235323,246,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.063273465607673,0.266197679448006,49,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0383453793891697,0.268050201439893,25,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0423927669678133,0.271182794240528,324,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0457157859565833,0.273078490123635,452,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0413701939248864,0.273491760279542,469,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0426149057087086,0.273534905340754,141,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0401819491853727,0.273709291828994,195,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0387851170830007,0.274819341066271,212,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0466732145148963,0.275638282365452,103,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0935610082175456,0.277085464142465,308,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0431253534278942,0.277093288211011,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.037638534536656,0.279262451047383,412,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0858194409074831,0.280167887098751,658,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.33946813626025,0.280353261575985,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0396938110254907,0.283550776547612,205,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0398261484739303,0.285148578488077,386,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0696962287459796,0.285759759710392,92,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0406655692474354,0.289520900537113,13,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0324541403002121,0.290201425288736,555,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0801846962969763,0.290442355486439,111,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.184594208906973,0.290733348904082,283,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0526065586990227,0.292464419049262,40,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0402485317217848,0.292508955536515,297,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0418351260780763,0.295317913251487,30,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0423077968830623,0.295594080145718,117,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0525121088204529,0.296487274299104,742,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0593769144735831,0.298885440319354,122,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0351863001149926,0.299304428291187,266,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0368957542684723,0.299336064910506,368,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0367541939933636,0.307137721322572,364,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0369768431234794,0.309666376084062,476,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0386275380643719,0.312902180934212,408,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0623494796368377,0.313303987637732,686,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.033796574995734,0.315540921379562,743,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0366305694247801,0.319980543760572,416,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0398887605591919,0.320455890155274,587,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0342539275355544,0.322064633977992,749,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0404599452107563,0.323267512619187,178,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0486782378306149,0.325652193076529,717,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0362580479654387,0.325827773587952,42,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0375537997369302,0.326298809341618,648,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0461431260836134,0.329662930863199,544,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0347639108091215,0.32970038948089,666,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0358026631535165,0.333242896198796,278,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0444053944434202,0.333775135760205,346,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0335153450206843,0.337407600858323,301,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.123563117537904,0.33775915263475,211,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0790249269830726,0.340853065985541,132,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0342590977246765,0.344647921468336,673,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0384955768879082,0.344885139010299,106,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.037525185794166,0.344987533601213,18,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.033387282290661,0.349253219864155,314,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0471775812450171,0.349610430915892,302,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0382717254436129,0.352016096114795,85,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.162178337719954,0.352577408895919,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0379038268848399,0.352740592011448,366,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0353511146764319,0.353944473761558,381,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0309939493877363,0.354804608624078,317,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0604577255119063,0.357851346449899,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0340048243116092,0.358040666253266,520,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0363397470403199,0.358714943260534,644,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0385025502526207,0.359341770985155,158,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0416277656530251,0.360824221868041,439,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0319454490582971,0.361281593388043,337,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0336276560028764,0.364224050472409,634,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0294920211925893,0.369115604112818,558,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.154118769133917,0.370041977359798,31,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0716615111011001,0.371988775952335,151,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.170647388564437,0.372479040118495,79,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0518788317120809,0.374848330686372,367,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0360419226235779,0.37593397845858,741,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0339909234514603,0.376170574140266,734,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0357737239031972,0.377370961033042,593,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0361214550116754,0.378699916195259,376,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.029693790549735,0.380410430081514,133,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0419811439298935,0.381030763809047,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0355690758622596,0.382837354406778,728,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0343997464163301,0.383457257851566,712,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.033052600780963,0.384712788095211,686,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0426066648087933,0.388621544134589,527,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0329987544861772,0.389945549764533,342,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0326820343145733,0.390752519564472,617,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0305975572626886,0.394788808713907,496,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0277520615971452,0.395716115344992,687,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0314264582940122,0.396986868966886,81,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0440362334057555,0.397031451819409,271,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0406596627008673,0.39982717680294,413,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0725586182120236,0.40080216787222,108,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0340097883562693,0.402283546972338,146,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0455339575069338,0.405384120202883,118,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0456078469123861,0.406714344942127,261,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0290261438549231,0.407993248392024,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0288544920226148,0.408567714790584,723,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0347417568011581,0.408735382118945,485,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0314513057296304,0.410392800828664,706,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0299970216410817,0.410590366375457,322,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0282690199361802,0.410900847795748,371,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0294733641415549,0.412650491854885,542,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0473572970381257,0.412686053372712,359,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0458071922454478,0.413072226444739,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0307889329947979,0.414236343020916,79,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0313568808708561,0.415779211650914,89,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0286998782857313,0.415838370120751,274,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.139908257359224,0.416652421267766,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0324893395828657,0.417923366402646,183,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.125002879641098,0.418049455763752,16,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0469897645287407,0.418312145914742,67,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0277111160125677,0.418567421707931,649,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.134890293256553,0.42330406581224,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0365892590652161,0.423973996179856,511,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0419743279290144,0.424126231431186,590,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0304342585871031,0.425458600678736,407,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0290815980775367,0.425580184478377,384,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0303771113578621,0.426301374228347,480,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0269394466844367,0.426745798270109,328,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0299714630658964,0.427489454200229,558,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0481582405276278,0.428060658268989,316,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0262037888216597,0.428579273960836,582,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0266466257736764,0.428601237749247,401,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.229390422221305,0.430179615592478,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0268773057324317,0.431073814208393,374,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0612814058832262,0.431330784516283,305,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0374936252693492,0.431541310560682,737,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0306168551506133,0.431905605509257,448,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0309950636874647,0.436394461526452,426,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.045582276975487,0.440286846185011,204,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0322304414717565,0.440388862261104,94,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0268809695549337,0.445350577773614,58,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.031417724808013,0.446386701671432,642,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0277832198851145,0.446875389219558,726,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0374078329721666,0.451335795084615,234,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.228357658279208,0.453016994969635,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0299075209369887,0.455599286897565,107,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.055505862028923,0.455772260988323,588,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0237308154247009,0.458777095051949,198,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0288659659537486,0.461265489145185,711,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0231474959060148,0.464262142012976,494,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0294168329205732,0.464781933589283,43,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0222732844534361,0.465770206306237,257,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0234602095255147,0.466088017517178,339,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0275024738004557,0.466102646865957,203,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0274275937611599,0.466441997875613,28,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0255114974947374,0.467999092771545,163,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0457276307352542,0.470096595985861,399,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0370051848959729,0.476866248281702,680,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0257004171685733,0.477526068563588,77,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0260323845559908,0.478496896738733,740,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0354891191358153,0.479894019250886,394,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0370383624763352,0.480475244953937,268,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0351333994158288,0.480525180560549,326,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0432358896632424,0.480645305950964,580,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0264430399032858,0.481044344709096,561,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0424204387239951,0.481549219179896,143,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0236084820286654,0.485369405790251,194,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0417197613369468,0.486082225962302,735,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0392688600656375,0.490045367427363,162,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0243278121839594,0.492921743099609,596,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0257519169649032,0.495237766639428,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0263116982230045,0.496658276686067,96,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0385906348259985,0.498252355950847,121,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0232854092127221,0.503040332094035,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0214000404225623,0.504501917138463,736,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0274633852273284,0.504984808866442,616,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0247934799306286,0.506309936290656,441,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.100609615780118,0.508723517393549,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0248277378386719,0.512864859788379,499,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0378544389112041,0.514831943327789,210,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0225393318643922,0.515425641318553,157,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0266200738130849,0.517359381912208,540,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0260412937175643,0.517549614179348,732,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0401659681038907,0.517979612122882,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0259125416074708,0.518411606715311,165,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0292123435190576,0.518693508639589,697,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0260921845145239,0.523597018159375,454,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0234451839474965,0.525126872194651,275,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0256686043269803,0.530235044698936,611,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.020495703864994,0.533289297145503,569,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0311916698495398,0.535390342736604,604,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0250690438068964,0.53728066293001,116,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0350624005003245,0.538294678717592,174,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0224876727480032,0.540329708162691,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.024750172844189,0.546042838050882,289,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0291673695141193,0.55103559944221,461,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0221073744667926,0.552013092220941,237,pan-cancer
