mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-101348,AAC,-0.0430921853196247,0.201368909433126,683,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0489713211241263,0.203397406935285,646,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0455306964160004,0.204017445158564,448,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0386949259181629,0.204670830454334,1,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0424867500526025,0.205159770937467,207,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0436984924259045,0.20645265075588,81,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0420138855207289,0.206546305257015,4,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0675391093501987,0.206603880798247,571,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0426651168917158,0.206756703339643,720,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.358077001037234,0.208722630487764,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0440833588150006,0.210077327209434,518,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0606131076453815,0.210453448581112,585,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.179943330155218,0.210590508498445,16,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0584280271275612,0.210704647123004,684,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0462362702856148,0.214537310018718,395,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0471956424749362,0.21685532318758,655,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.064317486369699,0.218545073412699,600,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0346079410795916,0.221139742012113,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0377466287486955,0.223078362565836,609,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0362431649795615,0.223423559556814,259,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.216811221327317,0.224519577266495,79,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0414316426739847,0.22781886812526,755,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0446765239077912,0.230504808632524,482,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0440903762111526,0.232393927934391,644,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0391954624724304,0.234492458213394,523,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0577239185743722,0.234701602595746,680,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0384090819438247,0.236608016404827,382,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.180679044878868,0.23729912845836,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.036852294157457,0.238816628905735,328,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0617099433782245,0.243264993727097,105,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0455035672377894,0.244938277701768,241,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0644040067773301,0.245189694723809,367,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0592025532307552,0.245594849318107,746,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.174127494676619,0.247742398136822,72,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0439711059071174,0.247748301557419,20,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0385420537632468,0.248493271399539,364,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0420953559470316,0.249136010388913,628,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0366624932342513,0.249249261967118,57,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0399914677072879,0.251473281112271,722,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0355850644472627,0.25248261027642,271,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.182263486978918,0.252967256663654,262,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0599496518719319,0.252985241727147,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0626420719224491,0.253991534743317,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0358517581066647,0.254626172480229,223,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0391762660005171,0.257683596596318,601,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0370847668064463,0.257914851486378,729,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0338812827859801,0.259019497750427,687,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0402656273071237,0.259186284991243,424,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0410990988400396,0.259830217117342,60,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0365706615699983,0.259877949504226,458,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0503937899628077,0.259906472438654,56,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0547286904500118,0.262594499395215,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0411422870231755,0.263190204619821,75,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.038267151977133,0.263470742729173,26,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0364781352397914,0.26365802629519,314,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0428485329178992,0.264819242797961,376,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0595425541385868,0.266592745126548,67,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.192200795434691,0.267335097567769,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0408711448540225,0.26752504942371,405,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.041959797494151,0.267872958638651,540,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.040906510061124,0.268105334093202,428,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0866362229686544,0.26941486635603,390,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0839550049450764,0.270546612918836,429,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0347572120510264,0.270887617188516,467,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0414898896960669,0.27265758122796,607,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0575705446620183,0.273988311881505,147,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0813983987873164,0.274086827538788,137,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.18946336636144,0.274166101478013,3,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0612201342461455,0.275138124406678,143,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0390270881393553,0.276583654706467,89,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.04035819206028,0.277943324463751,426,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0402836197646886,0.280168997260959,107,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0542644181075658,0.280277428358483,277,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0555405686649802,0.281045646008421,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0576483910181268,0.281769995314951,591,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0316145658739061,0.282468971460702,711,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0332891199702001,0.282742615070579,530,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0362710445459566,0.28310489328166,514,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0379606603919166,0.283605726373954,624,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0303970311501739,0.28593408080069,561,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0380218593725084,0.28903357493243,620,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0385156920907635,0.289517360979984,711,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0389803917751354,0.29009006915486,149,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0390279859814217,0.290704687520458,427,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0374110196707959,0.290865138534063,312,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0541635883299876,0.292362960669574,643,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0369410386387794,0.293050672696255,409,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0501177744819166,0.293569088709515,747,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0459210990844504,0.294748783903385,697,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0331119240919776,0.299557755837167,371,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0384105682126065,0.299938319782086,413,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0536012914529807,0.300377670610455,392,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0347864340419304,0.301705092503596,550,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0552053149399954,0.302923749915436,463,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0345436069634496,0.303035836233079,267,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0367039546425837,0.303169990621931,668,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0768807417165936,0.304880498706391,151,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0473198322196543,0.305295577491545,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0302534567002819,0.306142624297523,398,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0377588058523514,0.307222517053563,193,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0374050042471475,0.309160914661282,300,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0776512407208633,0.309641587877631,144,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0545605543168405,0.31162680042489,685,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0551109907622139,0.312238246480897,548,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.037913123633931,0.312846146570708,492,pan-cancer
mRNA,FIMM,ATRA,AAC,0.149839612146939,0.313163312626097,42,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0360829128934913,0.314725372018743,456,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0333519335085634,0.316060754199918,504,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0337254638562319,0.318309652514272,466,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.135605327455944,0.318464464971856,656,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0356972801285269,0.318720278661851,13,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0306167309494375,0.318786775966094,556,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0344180810798134,0.319623527651855,283,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.111201732652642,0.319984919572134,367,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.038648629447693,0.320545888032424,227,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0313836304541134,0.320723864532449,224,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0344097551456197,0.323068297696339,180,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0342432010939844,0.323128307810498,663,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0384452203410291,0.323671346851571,154,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0792563457449894,0.324298270897135,471,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0343512729925399,0.32499935136695,659,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0728057078184586,0.325368453075352,160,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0307394442630197,0.326897806321608,133,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0338620323430636,0.326960431175024,441,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.118762066933721,0.32928219093397,185,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.128797378782579,0.331936908792338,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.030756674282047,0.336019608535807,434,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0339489251940428,0.336495230785961,138,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0357284301459535,0.337805724779506,483,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0349291097450697,0.338161894799106,418,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0343573278441287,0.340848534829218,750,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0337680590274093,0.341436920506522,563,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0276377385694552,0.341521827466774,494,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.037983046778254,0.342471063815402,681,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0317018214315213,0.344152319424792,156,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.072683244796795,0.344443437469295,134,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0343558976576728,0.345550720621639,167,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0331499754420937,0.345556707750941,372,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0433102216106476,0.347935345704723,394,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.282525252445521,0.349648865467917,56,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0285611838148131,0.353952928215883,518,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0319813106945909,0.356955083589257,388,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0324198267472914,0.359037623055479,48,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0323499345441841,0.359596309314171,662,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0314872407124343,0.360231843816553,249,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0337498440821269,0.36105470401763,120,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0251107557114568,0.362103110736316,264,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0295566975497325,0.36241334116286,661,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0294634963223005,0.362808007518455,270,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0316898298561281,0.363240342485085,188,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0344776508249445,0.364327642435413,179,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0351351934929187,0.364738685957726,485,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.042097301585832,0.36593474800874,348,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.049213739971569,0.366312479822632,665,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0309806983183629,0.367360661574246,621,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0299942773029268,0.369338062418059,220,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0461647550182657,0.370918227724574,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0477035178593202,0.372874222888198,175,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0338556965305435,0.373675449051105,611,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0348163748699148,0.374261530105978,652,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0301258220145438,0.374502723863217,502,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0305073954355837,0.377340805485373,423,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0286667944488133,0.377633306079641,676,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0304437851945411,0.380602949322237,79,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0625071049476329,0.382734491534272,128,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0455590362074529,0.384231821087023,271,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.144165603042955,0.385127291728772,77,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0338514605049086,0.386427342751045,751,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0291979194867778,0.389457162290119,425,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0267053673330793,0.390705517334675,33,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0459880456673603,0.391893919008861,54,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0607734383007989,0.393086606264161,111,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.110357143196027,0.393560572343524,91,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0288009909625302,0.393722981682981,42,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0303406993418294,0.394020753146372,153,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0322392286676033,0.39683648786961,347,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0395068078412491,0.398044317273531,370,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0320625550913297,0.40153812758457,470,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.126402094269996,0.409612149070359,76,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0266332902286247,0.409702286250248,337,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0422772818593568,0.41147481642132,345,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0309025804678035,0.411842817075805,653,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.131964526490114,0.414083179566509,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0437335892308252,0.414749138979358,599,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0276141032616766,0.415059267957641,640,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.102494349552836,0.415434707060905,74,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0269740069628937,0.416309284602877,400,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0420997275529201,0.418118830050653,606,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0272874648616196,0.419560907571807,508,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0328981844026336,0.421253427733041,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0262491235106232,0.424623584344908,58,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0311176096517877,0.429394261344262,115,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.130954713876118,0.431182837704801,32,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0247124876790877,0.432934349536311,374,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0288950298220091,0.433063356671957,693,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0255464286857699,0.434049577414297,383,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0268304058752337,0.436003955890052,444,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0394381105549527,0.436030392293806,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.029479014922366,0.438174589927027,366,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0278146816488702,0.444206919407831,281,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.059242960439534,0.444412622641799,140,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0267516377962115,0.444723731247673,560,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0327824880718324,0.445068335272868,334,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0238145150168607,0.450151143475559,565,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0347553266537294,0.451480112270162,669,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.055859381301776,0.455244425705313,68,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0265294080624354,0.455265636166932,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0253846771871548,0.4569376543579,514,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0261957534038602,0.456945224336827,669,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0282191417408845,0.457100989747104,285,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.035526717472024,0.457103594816377,38,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0251128542620028,0.457331970249251,416,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0356871794189009,0.458003761285406,235,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0281088926594379,0.459603179059936,673,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0243210678601412,0.46116290519252,752,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0276095569256913,0.461273169832797,183,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0279660574946232,0.461577436337518,130,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0238585194334625,0.463563764999142,562,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0234743681877867,0.464626589946796,723,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.023547210273907,0.464869265980936,303,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0247270653699519,0.470520767133387,536,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0234969829960158,0.471579789461174,163,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.021276965126468,0.472965560746524,649,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0262634765484907,0.473465116215221,698,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0346386221525593,0.475288961724156,507,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0219060768431138,0.476052497629665,251,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0234588417402436,0.48027990967543,455,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0294584057579646,0.480504912364846,439,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0265730050517345,0.481009941911319,667,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0246636120183746,0.481333215217242,569,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0269479775873686,0.48233781550838,552,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0260269576607,0.483862094013809,30,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0486005367005203,0.486771787846633,9,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0263980484649154,0.487271670286892,724,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0267089515702652,0.488226771795627,495,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0233957083440194,0.489047027220931,243,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0861919671998589,0.489941751329766,129,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.025689988912668,0.498197146304277,24,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0236606635596887,0.498733343588474,284,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0210723829997754,0.500152859789179,690,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0240549733374723,0.501628460765664,648,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0974290719081771,0.50339401861441,255,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0203283693569015,0.50427325505356,582,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0242134262769477,0.504635494613595,595,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.020576687629099,0.510095904686166,194,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0214628122605601,0.510107964775972,509,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0206078119647774,0.512167623829677,27,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0316303425619556,0.513515748206582,49,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0226530965691209,0.513971185932722,602,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0229321816603448,0.514668372545425,510,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0229693721345481,0.516556931626174,519,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0295449759882987,0.516907491240165,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0499996094895135,0.52220523823965,108,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0299100730727955,0.522261465596706,581,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0243660683984908,0.525752427718385,65,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0971453206509497,0.526075879158951,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0218532980872296,0.528771777654183,465,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0238997242189171,0.530364654787308,50,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0256413735688378,0.531055419445512,46,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0240145281822614,0.532983061299023,637,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.021742111852552,0.533395354484207,345,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0264875277723628,0.534173165668445,291,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0186754281837186,0.534364521611849,34,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0482398804275095,0.534442981195592,132,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0199774433211763,0.536525361758022,157,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0198741747948833,0.537067866484069,89,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0216880853203962,0.537176921030177,499,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0234611276810992,0.539030345342884,635,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0236143389289567,0.54133812442403,71,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0217301647955177,0.543188245212936,408,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.022425297799013,0.546640064249447,449,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.021834205272018,0.547370121965475,409,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0235801047190517,0.547661611263781,170,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0204799119348047,0.548176842296831,512,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0299043387683915,0.550597772932728,273,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.020337547800249,0.551944750764439,66,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0177478419161458,0.557154852612499,592,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0211460466524949,0.559506059234189,72,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0187771907779986,0.559779986605266,670,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0219559465129323,0.560343961973699,146,pan-cancer
