mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,0.0415562102023182,0.244425429720105,562,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0692959536972702,0.245465905058349,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0607397134578643,0.248514217104495,100,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0454706114027096,0.249594780032511,706,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0445883688131197,0.250726035369628,51,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.067009049701969,0.251225077355747,45,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.101278115873956,0.251231188353744,151,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0474013600453901,0.251295978465686,682,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0501685966743993,0.25238692498341,751,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0437617551283418,0.252679827132078,249,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0453703873597638,0.25561147181008,408,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0429573108826559,0.256682708359904,385,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0407932544055178,0.259137934790581,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0439072930928921,0.259186748237889,203,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0434341081629197,0.260301617457744,345,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0409976699564954,0.261574655337105,680,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0406601956463406,0.263516268968006,59,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0458824310214393,0.263927337651879,149,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0426348616700399,0.264335441366968,686,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.040441690339847,0.264629431050661,650,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0486840607798711,0.265475113775666,115,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0713690511452907,0.265919429180589,162,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0421599396447053,0.267329920154845,424,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0429037732816187,0.268253462701814,602,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0408310153034969,0.268295381404579,275,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0411385721575302,0.268497374744127,466,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0430136324062192,0.271179330778951,618,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0951943524233339,0.272011380222561,172,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0594942747478944,0.272114878451098,536,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0981410162799687,0.27231338103356,134,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.040151341724733,0.273487030094416,596,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.043106595576061,0.273531677948032,522,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0649691027514752,0.276464141257932,88,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0863407212191627,0.277169779468387,369,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0447364202802991,0.280174459509681,298,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0463314917048391,0.284194027095175,573,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0456060209794662,0.286378362984231,85,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0412921297437602,0.287329230301007,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0440228392401986,0.288623099234827,240,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0363818725415151,0.290565411178328,25,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0485684211141391,0.291456818553781,356,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0576223015604241,0.292966080246357,287,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0603289247541978,0.29446018060676,591,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0620853827093844,0.294679897793425,345,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0380966484925189,0.296254519716463,400,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0344253929589388,0.298603003633551,290,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0410785469404432,0.298877680165356,478,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0465128103439348,0.299295928471792,590,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0424556693589154,0.301055948276274,263,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0369111413836498,0.301806938759413,697,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0360113911705772,0.303397765011936,155,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0350391530648624,0.303704052538238,743,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.036696496203731,0.305090899935954,260,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.065665995881616,0.305307501652593,105,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0571305716887356,0.306174489344505,643,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0423357969254942,0.310052582605629,288,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0472047728569854,0.310666700614399,534,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0365776904226202,0.312987985001383,383,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.03960907617662,0.313914633318535,301,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0404705424953596,0.314615995289712,712,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.136977509824109,0.316573141561947,129,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.030809761408837,0.318217186096815,683,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0353079635216123,0.319116482801396,270,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.037792745993515,0.319881825744283,386,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0413287856099765,0.323583560772231,575,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0873281567755678,0.325164947010367,140,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0362134036461054,0.326214686053393,474,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0522889057087915,0.329395275453189,29,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.040075357928098,0.3298650087458,120,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0842432062931784,0.331511575008343,658,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0760184624023867,0.331855254202807,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0352232539092315,0.332709884665821,225,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0482772936718889,0.33724854372634,461,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0378822437603575,0.338838713944802,715,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0504992369486387,0.340001969733024,507,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0406986171051049,0.341643428446959,242,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0381682407816478,0.342835101492225,475,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0393044113862371,0.344061202834105,593,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.034288782557715,0.349060240815307,90,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0361875705135751,0.350710254177758,659,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0336037334833445,0.352165023120436,93,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0489338087534659,0.352241729942497,554,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0369687014574269,0.352912108267221,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0384352363478315,0.354293821760061,127,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0527217239703377,0.356408021271822,733,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0318379624696104,0.358778609395993,530,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0318263011651595,0.359110021513498,467,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0348059284858679,0.359310556858034,7,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0334105118867343,0.359459821181557,757,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0365447832310335,0.360450319248083,76,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0592925254264747,0.361047128455877,175,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0374073635785811,0.361963642817934,420,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0369781499789753,0.362026740984867,418,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0306999021101035,0.365273524415559,87,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0332990741421368,0.365579392283191,278,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0373293351988984,0.369277039645235,528,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0310370059531651,0.369717003120914,374,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0339813301983501,0.371254581417189,388,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0779646131033724,0.371368379558807,137,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0371172527860903,0.374795326722794,80,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0346793081324575,0.376046801903773,669,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0539457151799723,0.376781883661731,97,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.031054734284499,0.377570888097565,696,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0336086356160956,0.37866419478683,342,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0343416201983809,0.378916541172555,284,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0363163484661945,0.379503242676825,98,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0446584350812931,0.379640950583517,413,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.031941154896038,0.381244477698318,458,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0517689786105333,0.38216083795177,665,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.033790555043544,0.38273339289837,324,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0402863944846097,0.383122491514633,439,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0777150069334733,0.383918791833601,126,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0295939304646692,0.384553534786427,411,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0318848035236186,0.386435944751075,404,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0327800453653672,0.388136636599006,31,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0321685856452553,0.38941427714823,514,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0420541189945075,0.393761886357542,581,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0312278859833383,0.393852609906446,322,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0504853299963227,0.394502605237689,204,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.039576633638657,0.397058740368148,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0324843973029034,0.398481414563268,280,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0308134102377647,0.398781388718224,77,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0284745236195055,0.399461856449359,251,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0513144189919369,0.399615558702622,118,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0342064071618046,0.400655217594548,693,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0296043871436779,0.402143498950713,654,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0478144772313982,0.402425179483768,491,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0348773193025855,0.402900991275346,107,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0314780770726823,0.406273428830891,5,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0335064270890273,0.408652455140954,628,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0419767868249104,0.41013194139542,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0722118726298125,0.410200994383023,68,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.032817874140793,0.410791689799094,424,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0715305223781306,0.411073081472698,123,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0500012677176626,0.411267300665792,139,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0316743543236579,0.412594365028544,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0344435844546417,0.41361229719526,566,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0339176065395612,0.414667669756173,199,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0336008217877032,0.414688992784744,491,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0272440349268355,0.416680791472405,702,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0302251493670546,0.418641424406153,4,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.042721910221099,0.420933589570259,329,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0412768393653369,0.421842548480488,259,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0314572398597168,0.42419892035543,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0337209224831674,0.424536041280393,389,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0335264893497606,0.425839074733927,728,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0285722750989968,0.42842114076618,676,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0331593092623672,0.43148029285166,285,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0673599811553274,0.432638713153616,171,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0387551905182785,0.43377701877837,349,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0284932989003232,0.436152176835594,274,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0669926781368853,0.436763073945414,124,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0295345010954559,0.437184840095605,640,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0322520507310672,0.439314988292249,675,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.044973762275674,0.440401483599134,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0288076369733944,0.441062449233405,223,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0326851840486665,0.443182950109023,454,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0319535442128005,0.445346918822756,653,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0671030886636792,0.445462043232546,83,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0289295849403766,0.447115740987867,316,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0281995826906097,0.448545372653614,403,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.043097951140144,0.449852436585047,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0314290711827653,0.450529661489574,483,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0286983143293528,0.451308487250889,290,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0262385762075484,0.452683495396025,749,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0278339090100486,0.452935473151293,304,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0313834340202699,0.453972747679504,50,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0269096981388611,0.454496496571062,744,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0232168619166267,0.454610138807095,555,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0277681789195232,0.455041803477651,634,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0318003040509219,0.457578660737409,637,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0261850283373944,0.458774753432,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0244200772091961,0.459344877504143,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0235885113779838,0.460245954093349,494,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0648256086923656,0.460936584796961,459,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.027308990387708,0.460961121805389,504,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0335146176711903,0.469468642975571,642,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0380204267972097,0.470273402524396,717,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0628409338579214,0.4704036132025,164,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.111941343480479,0.47220064042939,656,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0246828396846177,0.47266544557325,721,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0253201193300297,0.47306261896742,301,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0299444168882273,0.474845740939041,84,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0497870397781004,0.475366167731714,232,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0526772500447959,0.481433240467499,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0334878241633762,0.481569851104229,544,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0441750688458975,0.482160594851762,122,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0228309522122204,0.484644036322844,695,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0312663314277678,0.485476840864527,30,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0624081379846062,0.486331862365174,144,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0276793803450248,0.487213893131154,460,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0260819534121006,0.490384090624898,726,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0339218823763095,0.491961652468216,569,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.028288984868328,0.492203492788575,86,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0266963054797327,0.494970205837042,631,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0222316709841812,0.495636318617924,190,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0249569461202024,0.496353518397603,22,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0290576517602284,0.497346569139051,495,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.024187804699219,0.49736836160998,750,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0250867200819745,0.497888169600599,416,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0244147068248319,0.498347174199928,157,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0248884353752905,0.50023589438389,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0273091780748171,0.500516454238439,167,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0277609142776561,0.500561528175445,449,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0284284847767894,0.501774690830774,201,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0257815650392567,0.504344139063711,691,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0269494694722962,0.504859223356168,464,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0246257011134166,0.505928803526282,205,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0241726124161861,0.506178943526809,32,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0224114697826015,0.506377152166494,437,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.113828313168029,0.507740967020714,101,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0313943395656218,0.508332601985181,535,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0232706154402434,0.511917090327672,314,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0392061009907286,0.513207763460423,707,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0264430052082211,0.515428472845421,112,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0228342870838979,0.515793031114709,224,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0239151204716139,0.516218218700355,613,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0235821837150302,0.517313335942803,364,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0269086865543123,0.518786744299507,587,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.024225631055215,0.518801378135585,267,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0240279324726327,0.519532171900896,221,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0250621425076368,0.52247555132087,645,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0509792289783914,0.523318450068323,142,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0540667856611231,0.523723369661533,305,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.02438145129079,0.524129416057499,591,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0355046531396314,0.525280903259196,234,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.036339536694552,0.525345469584264,174,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0377065019104874,0.525711638553053,168,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0246832967871016,0.527071552830436,92,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0244918544111078,0.527468149154042,419,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0272818768531036,0.528295056576891,227,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0233049894026782,0.529037305932665,431,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0221273917857019,0.529336635584015,555,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0210903800886588,0.529421919493744,339,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0209691750788042,0.531584255332889,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.026343927685028,0.532000892080732,184,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0235085753291001,0.533022666351048,293,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0207004218851938,0.535260282135624,1,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0219081582655932,0.535282678318669,89,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0235819384132206,0.536859023123669,722,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0241201342951402,0.539018628972515,617,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0230672559180477,0.54046490500187,19,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.020709325541143,0.542457288152369,401,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0246560663520123,0.544016336021667,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0294663293945999,0.548470873533601,692,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0227463079722673,0.549225280992805,619,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0250343269609948,0.550439159867351,106,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0241876729888989,0.552286860055168,674,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0355966807729044,0.554711696895905,320,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0194011963638791,0.556474101629331,198,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0192117467118074,0.561001235748595,34,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.042532662025533,0.562206526525505,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0335960436683008,0.562606152841778,443,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0238723201745723,0.56632122855772,146,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0213027219371486,0.566746014254606,713,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0218737581364868,0.56767770068919,441,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0279472497951783,0.568172696274972,433,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.166815394502451,0.568683455310162,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0218811415449684,0.571331843374867,497,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0202049426356623,0.571713232808339,276,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0289555803273307,0.572048722370548,370,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0217437158891259,0.572518475375886,252,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0487586579510366,0.577351877234533,114,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0324462431248225,0.579288657110476,463,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0212043455320214,0.582308898493167,462,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0304954766115642,0.588132249747416,49,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0235515775985208,0.589113315295393,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0217928904999554,0.590455655888023,623,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0159526582586303,0.592564668545333,353,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0206170837663675,0.593507175895648,28,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0194870916541044,0.596072913195736,220,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0170587347589514,0.59711822684205,489,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0181165597510064,0.598039977949878,328,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0238715188359231,0.601253894504434,55,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0272858663666384,0.605798366547264,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0241006546700597,0.605872571007152,346,pan-cancer
