mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SU11274,AAC,0.0478449392418649,0.229009334000929,662,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.048914120276146,0.229412864075771,731,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0469495518201798,0.230534117206511,343,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0446718613955748,0.231285232733256,209,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0481570650313797,0.234895668308112,525,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.043711224113951,0.236991198047142,750,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0612467965360548,0.23816867069509,461,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.197896799489387,0.238661640260084,419,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0505402154939752,0.239910629267056,575,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0500626244242149,0.242802242083885,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.045393615100079,0.246993384568635,283,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0476892129975845,0.247276787574851,750,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.048143251906265,0.250006818955701,625,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0481632595761448,0.250907909501525,396,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0499505763139766,0.253112772193653,559,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0508875972938637,0.254254974113068,572,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0478110473926476,0.257645332335526,197,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0445258230488771,0.258259452433292,316,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0585278005080698,0.258326754849327,15,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0487369572629033,0.26141029801912,540,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0439753776568318,0.262781751361185,720,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.037877525928232,0.266646011921248,687,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0360075211473413,0.267414670610761,257,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0432270895707131,0.268946027509029,446,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0572487572601416,0.270055736668953,717,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0399942746002868,0.270855175802372,696,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.089203665138232,0.271947052445613,137,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0468593529978917,0.272457941660733,418,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0398936425413488,0.274184752517909,670,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.172670184316558,0.275132683824207,76,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0447747324571465,0.275180187909577,153,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0446616421379076,0.275288379303214,618,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.043362679738723,0.277099075871083,586,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0690954511014386,0.277469804181841,443,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.324334283575361,0.279633216554633,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0417087051829708,0.280329112548705,4,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0418258585774939,0.281483920287501,542,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0890870997643877,0.281785356648748,83,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0376927729254852,0.282098825784208,317,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0543411873728954,0.283095500290784,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0450198705163309,0.284268264123316,693,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.060809481858189,0.287054341812206,271,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0466269055226876,0.287381783454346,289,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.043441188954835,0.287841845145613,249,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0405404131470427,0.289274123726543,550,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0459209160922789,0.289925246062888,8,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0437588054273939,0.290590854110357,717,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0376781656890956,0.291584079978816,253,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0406314639544131,0.291868828939919,608,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0441831122504172,0.292155272960224,719,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0395101189524624,0.294872314360063,157,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0449541214332482,0.295910840176741,629,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0670477108824865,0.295980873312234,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0406579552034591,0.296664173472185,189,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0408582159622009,0.297338707628937,511,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0856902566546734,0.298880660246595,123,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0422303428955362,0.299323461695627,519,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0345513314764899,0.302630978271769,736,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0405878762432812,0.306212392968816,379,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0622553755109452,0.308605163114615,643,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.152693342988662,0.309946190701867,92,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.172031788484986,0.311589747542957,283,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0890190017985416,0.312101853234579,108,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0505048323249582,0.312364593352519,334,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0474340144555877,0.313920746428718,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0434101337088102,0.315307447390795,321,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0412847896456522,0.318439647535539,301,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.040134793100047,0.320078493592948,91,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0505288225404084,0.320533218508785,737,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0373877637957025,0.325063244364311,368,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.171788759842847,0.325192698222942,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.280705884332153,0.330991757684401,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0374617173830352,0.332180478871138,533,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0407964945598467,0.334028890981736,395,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0410389062254227,0.334631867877995,52,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0418980952379567,0.338183514597127,732,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0408153353187844,0.339084670017269,428,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.151050576068696,0.339522959558454,257,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0372875564847392,0.340488238431601,444,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0404803412579014,0.341526822151318,43,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0360606450373625,0.342537231235666,272,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0380197475840398,0.342762790120598,507,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0369963758901154,0.343311213871787,680,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0369921728776833,0.343568077795425,514,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0372789507695956,0.347563002089312,93,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0371968776220856,0.350742611879896,557,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0352785234918132,0.351250824872723,613,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0382829282452196,0.352335964393238,563,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0313165285767851,0.352384281838716,649,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0335736311868288,0.352853420008905,271,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.036489278563999,0.352957600986762,424,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0378342815729016,0.35300057993379,257,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0356137788103948,0.354147731054822,650,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0347136903486511,0.355398003881166,313,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0519802077134812,0.35585194468928,118,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0494951418120195,0.357404939066517,692,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0326984338721672,0.361902158823756,467,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.121737075999096,0.363472314870812,91,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0398826424299482,0.363618964201697,288,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0589328550195377,0.364173314782253,375,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.034330337272455,0.364904941317589,77,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0399150844867027,0.364920350740258,24,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0357945146298578,0.366227259554218,722,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0335415277259689,0.366484259025835,458,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0403136611165346,0.367131347722638,495,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0345053513463441,0.370932420183671,634,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0383377471713558,0.372156564259698,201,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0451846671879445,0.373999973145686,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0508656987326081,0.374796133817254,329,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0392783741252083,0.375312278679126,741,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0362146287991008,0.377445104713167,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0333020970754766,0.380955075587849,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0300018012126096,0.382210415404506,558,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0404677090139834,0.383258812159097,109,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0336009960068621,0.385070510280291,520,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0332047562675245,0.387828665766027,403,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.029003816066075,0.389081268528154,190,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0321084378690578,0.389248434741014,666,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.035284014037597,0.389600909325938,700,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0338458628702835,0.389627252731407,44,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.126897398751749,0.390147600690952,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0704713811167526,0.390757678255201,295,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0338517222431162,0.39245829442469,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.032057398786867,0.392814292221696,752,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0324091703713509,0.393855983168676,364,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0523247601969711,0.394211615241481,754,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0343585749589384,0.395994182024696,621,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0993023788095696,0.397640246297678,529,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0437226148511835,0.39954427499965,651,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0327685904861497,0.404788385821158,380,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0339912408905822,0.405960890338376,648,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.124661311767678,0.406068803970115,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0455367947049953,0.406155598080778,370,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0349787571466861,0.408948819264703,72,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0284876425796702,0.409235337515752,583,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0352721174406996,0.416798348674988,55,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0329841551006325,0.418956037320227,342,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0331634196971991,0.419583786011621,645,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0529541227841418,0.423934443049038,554,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0313296846226395,0.42503350127607,510,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0358178079148646,0.428007659950853,362,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0330372203441156,0.429353044709935,472,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0391943334130453,0.42995224555383,291,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0524515073661189,0.430287302700387,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0283164214581307,0.430337293532415,338,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0334595976410251,0.430780289482285,413,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0325549015736339,0.430919589469457,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0459673448973101,0.431318027899075,121,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0310871262110331,0.432278291744232,465,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0335421030797896,0.434269201481916,549,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0311496334435503,0.437808255042902,726,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0494300127823429,0.442895712132082,54,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0293181804730457,0.44421273163771,205,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.029375475169661,0.447363070904972,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0296316265756542,0.451085445783746,453,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0311976940089495,0.451451714581409,419,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0615791825573903,0.451658180589989,658,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.116211949123784,0.452086905704402,42,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0314952684606979,0.452568335766254,758,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.028152062687156,0.452975291641738,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0333843539328228,0.456611764894988,452,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0329514110805445,0.458001303433868,106,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0247969538383315,0.458272937955604,73,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0298754182562626,0.458378084345479,72,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0343183617736771,0.458534409476323,148,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0299607915116381,0.462025738297616,561,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.111628472579622,0.462175778757388,656,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0263218934606326,0.46305291385932,223,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0285089218981355,0.463263285155249,508,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0317410832101627,0.463652959184911,222,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0462259213231534,0.464389473417086,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0461010000444032,0.468169531297898,599,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0324916852324951,0.469108866522243,376,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0440409545185787,0.469989186677309,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0342840290515531,0.470275372754298,697,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0323164646967601,0.474606905678752,464,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.131019318421617,0.476461551966287,533,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.12252983679304,0.477742464536312,32,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0269511633833053,0.478226589873426,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0824463687142889,0.478602030997558,367,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0321809238350197,0.482627994665317,529,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0292366132178586,0.484319451176023,407,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0282258725218912,0.48515127494071,518,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.030296338125918,0.485892930867696,65,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.416187532594005,0.487484697460766,93,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0481347255431379,0.488052184171322,651,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0455464254107918,0.488451926243327,345,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0478807941327352,0.490019006404263,399,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0309077068861359,0.49012042568996,637,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0258842167185112,0.490197751153452,602,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0279548625294866,0.490826864787927,48,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.118364786143363,0.49247418231737,651,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0377169479475761,0.493472907595302,394,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0258876487626856,0.495462532542915,58,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0283629765915772,0.495658853688075,89,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0445085792055824,0.497412062144036,746,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0380909929735388,0.497903429547382,254,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0268348877411961,0.499510286847673,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.114366386047409,0.501458520750228,51,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0250934197905271,0.503848034423811,228,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0241686098698679,0.506163515670121,434,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0272897939496734,0.506452532495796,314,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0335175259049198,0.509068577319037,589,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0445590875620991,0.509149540720825,97,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0252190515530073,0.51033375146361,596,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0362713017316743,0.510681482533088,714,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0276716736454728,0.511515416412904,57,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0265950334558772,0.513465185710688,180,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0266151516558984,0.515668744923657,706,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0348572617003748,0.51627663439316,585,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0266019348158987,0.519130652274712,515,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0250153635126143,0.520778024926179,316,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.027735629755995,0.521151952804336,633,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0249174328226158,0.52179192715947,474,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0324319127328993,0.521965249950066,413,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0268402324357613,0.523465264842521,194,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0530765172210342,0.524094785542574,172,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.1070500281555,0.524473804050619,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0289100662585546,0.526213669309362,227,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0336230657294799,0.531601364421402,680,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0227473778475051,0.532791716521426,301,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0244883908226419,0.532924088668694,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0272861962441352,0.534215507297675,113,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0264058747350851,0.534717435826309,104,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.02430303457473,0.535601965337841,243,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0280586314823752,0.536555146295207,377,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0256314040653394,0.538068173243394,620,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0929479735720152,0.538177188282397,255,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0243843669773649,0.538525319798689,632,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0203590397760945,0.541065301788957,688,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0268744207437376,0.5411657060357,705,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0310842396234166,0.543732436206122,21,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0243818127912575,0.544340401564703,84,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0243618997747565,0.544511901457689,537,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0396668762575959,0.5486057083877,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0305925466446559,0.548774695400168,756,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0310248305601018,0.549091623392832,302,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0260554425176285,0.549578985306292,724,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.040437045781589,0.550034860442574,232,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0254054015810993,0.551092378149566,435,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0234101210291192,0.552789433819707,388,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0477439188083008,0.555372658117729,160,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.021369869029062,0.558566548909294,260,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0211930529476996,0.558577115054695,57,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0513793987614625,0.558661184184428,308,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0216135904468337,0.558724441923312,697,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0227258371822227,0.561999281605534,423,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0309176247080687,0.563408218115211,747,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0201753737682163,0.56398483954409,198,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0264442958724949,0.56496386038432,573,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0199472042023442,0.56781502181941,556,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0252469454167514,0.571157699860723,95,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.023600897829186,0.571718928621406,281,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0216116033773326,0.572925964534978,307,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0749679637296625,0.573274983404798,325,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0342584311458934,0.57338992981163,99,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0446138125180932,0.579123556352475,586,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0228345994427843,0.581099439431023,41,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0223945789982162,0.582128609264148,627,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0236532351968044,0.583123869187009,653,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0229330797148764,0.584281688346182,351,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0219959213828999,0.586111476850189,715,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0242365176925477,0.586115059671023,241,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0211775357987243,0.58660365418687,19,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0208235969144458,0.587020828512722,740,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0208569917424593,0.589546101249911,713,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.020449138857497,0.591271758125292,397,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0203780196092895,0.592387221971841,90,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0177357130399889,0.599364259065519,695,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0207935364073587,0.5994175946622,502,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0297792123965971,0.59950463698361,268,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0204513845068165,0.602920013492866,441,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0192674924839186,0.603041717439221,412,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0259500087397778,0.604394237599509,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0230357916405725,0.605761489677224,655,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0166856514821843,0.606402146282214,699,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0215250897655397,0.60690560384937,119,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0198239665690785,0.60712500278606,745,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0218901603201692,0.608723701194045,420,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0255113723269495,0.609328015213409,439,pan-cancer
