mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.0555087173405917,0.12451109257589,456,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0564482235106519,0.124914534875424,722,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.109209951336042,0.126405394856476,124,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0873362824675674,0.126625448141338,74,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0563163485594484,0.127289708212109,623,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0528933456185244,0.127428691476877,755,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0542312581645624,0.127697064597121,617,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0484117397713193,0.128243767290579,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0498431239094662,0.128477097032934,458,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0528008163913888,0.128605879152884,58,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.262866543895973,0.129053824117118,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0554029956246276,0.129116231341081,478,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0549128101445481,0.130045282572314,66,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0481273655356719,0.131370479491386,74,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0569419389755218,0.131424173708836,594,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0490702663233922,0.13230291918516,412,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.050384714944741,0.132595448791081,474,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0477775156474625,0.132919291553372,382,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.112295768413814,0.133632375230831,132,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0670845000603127,0.133774180848273,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0495279738762857,0.133875767316951,368,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.051277670973084,0.134687299561136,640,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0531112804904714,0.137308973113562,397,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0961805003825363,0.137605464887618,369,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0489316790637286,0.138087978958982,509,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0522889580063623,0.138475037459391,91,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0521990221884655,0.139477432212952,659,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.27243549083859,0.139667909043737,79,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0499118125838908,0.146067140615908,243,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0527335105341718,0.147265879587823,396,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0565138377209809,0.147697156628287,638,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0535035558275803,0.147980518853986,380,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0816453650712824,0.148336540493109,218,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0551676368895784,0.148577844503175,146,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0532091821723505,0.148856534398507,424,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0819986426186552,0.149785699902839,392,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0805423066717922,0.151093639310502,663,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.109969412315906,0.151635125210053,308,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0511045303131293,0.154128938953025,16,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0481607347201407,0.154625791683212,529,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.046072445937958,0.156186937386635,260,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0510530880164559,0.156214853670009,715,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0501578299606939,0.156532281960011,647,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0541555042983985,0.157346742470828,724,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0494542785586893,0.158116535593879,621,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0492962173456535,0.160255800278491,93,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.257997006287064,0.160717960486794,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0488832560760444,0.161461588319757,386,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.050295549285117,0.161518313497255,59,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.231843779844762,0.162672724264926,31,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0538043190625604,0.162727709306239,655,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0646939055750038,0.163012755855974,326,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0517125659167314,0.166115151900789,427,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.426794888401331,0.16645604561751,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0646944806738674,0.166459509766459,393,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0790110014912806,0.16704969512938,669,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0505254064796135,0.168740009366833,290,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0440837917010419,0.169245263528177,338,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0726898028791823,0.169579875330886,754,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0530039371580106,0.171259788903392,552,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0394736000101513,0.171921107228374,353,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0497853567002517,0.171980073191388,206,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.05012545655014,0.173531013819246,167,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.097851413828949,0.17424876144368,137,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0470730165588375,0.174556613994966,379,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0718688141471642,0.17588672492993,367,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0508989399523466,0.176200660682095,84,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0482992022046643,0.176292347621306,404,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.048514806400561,0.177698796287424,624,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0482207163045543,0.179348493117296,488,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0458348209943284,0.181909009054644,514,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0519801839675404,0.182400985176878,300,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.052227367812816,0.18332419007803,293,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0434704181389633,0.184916360392653,157,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0512096618049561,0.185481067543654,230,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0475345104261726,0.186579098541153,740,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0436071753237548,0.186782887793157,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0503603137429573,0.18714406827988,95,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0615445094774454,0.18725426900535,413,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0499020193975937,0.188519957218375,525,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0504403764296489,0.189139503453266,130,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0450430084579659,0.190093697331915,670,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0480244030094083,0.191725289584785,628,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.047832292940324,0.192137749374947,423,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0499853686834237,0.192495247052258,222,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0383656848947232,0.194016430294524,238,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0718386430399644,0.196477309264223,168,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0735713338677006,0.198051944732335,217,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.09307599259407,0.19837213910232,161,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0443599705482423,0.199501566557478,47,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0449233570630451,0.199596216679437,562,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0603620162223446,0.202583389393971,370,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0542945917041396,0.203304778878864,511,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0419537189680809,0.20352857186927,383,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0727234429200134,0.206181358740278,531,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0473771962953752,0.206998515217814,710,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0466769795040313,0.208839080212421,418,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0410044855611359,0.208931176158877,303,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.143846712827769,0.211041486068812,129,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0896496596757096,0.212698855392201,459,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0463037128997775,0.213053469686051,445,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0469210356855356,0.213895423556202,633,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0466159072081141,0.215953513850977,451,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0467123522942105,0.216645890415366,257,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0436797187894214,0.216936327242845,757,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0449426924374755,0.216995091295559,275,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0655764482465596,0.217133821714486,147,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0647688348583494,0.217937292056437,261,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0604519582913474,0.220796474225485,747,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0469811498784758,0.222427553796499,70,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.043504018917827,0.223022541350821,519,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0421129656520141,0.224541161330414,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0439007378442351,0.2249143827847,745,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0489501937998932,0.22536189343908,8,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0451030573762967,0.225656152634217,18,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0528407239961724,0.226843506537117,191,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0366875921134034,0.227568598264044,699,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0451679677881337,0.230367149062461,759,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.205205307455286,0.231655633607498,77,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.045918408351778,0.231685778044002,311,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0453015946060696,0.231686749103354,342,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0392387574408139,0.234236031641463,401,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.156271068660252,0.234715657509429,691,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0674179003262695,0.234989207590429,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0469005579793425,0.236152509114311,485,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0675163022228345,0.236771630029611,88,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0669304987194807,0.237274642048588,345,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0466426869036396,0.237480126756536,154,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0442406763598001,0.240539442936935,587,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0623591426114268,0.240727020310345,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0458451426808963,0.24123487644766,758,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.349337385418227,0.242014190697158,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0448713853049455,0.242545762435507,50,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0397333277792821,0.244852293213769,25,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.190223863950019,0.250299594072532,53,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0412966627256937,0.251440218641961,425,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0539468496442177,0.251683205828285,394,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0485188953698054,0.253069777767202,439,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0373591012056512,0.254386069065308,225,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0434438912048333,0.254555828657075,110,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0557065347902019,0.254576520734314,268,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0450046828209044,0.254792739962832,241,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0424946913188263,0.256016199423157,691,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0416725070686409,0.257074231862598,36,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0794248083142063,0.258744844545944,305,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0501215573739508,0.259139993628473,100,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.042125571766138,0.26025662658981,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0390943168801621,0.262408405978672,344,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0395982292494929,0.26326132190448,400,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.043111604740343,0.263340840522945,505,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0425980038851387,0.26896841108862,347,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0421991553575335,0.270384258121647,145,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.173253235669589,0.273459184554798,257,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0416056395892311,0.273686036254696,675,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0396494860016872,0.273888830263203,89,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0400776523638323,0.276344044861493,674,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.042028079652157,0.2780130032976,55,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0386909019582001,0.280323704403758,93,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0388597929112733,0.283928902033245,415,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.179544096515799,0.284122423068728,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0396121575024245,0.284579629891574,686,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0380786076969782,0.284801236193333,671,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0355491821877375,0.286244829761138,596,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0575653252595554,0.28712778149759,67,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0399765035116174,0.290065349366062,731,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0405602094120902,0.291127728916365,635,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.038797134915655,0.293816199268149,196,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.136129691534816,0.296295862452708,74,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0387837334306876,0.297412565359902,299,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0604064666379639,0.298369687706056,600,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0393878848839515,0.298660441403638,117,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.186568320644513,0.299872217840122,361,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0377925504210448,0.301226078264546,608,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0373268286634422,0.303135244788759,521,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0365499968332344,0.307269129449333,48,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0379867347230715,0.308326232357092,574,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0353763714030359,0.308360561782706,512,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0552520487914931,0.308754975805915,175,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0356299748354298,0.311523193310766,226,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0349904745499803,0.314282955546128,464,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0407576315930167,0.31478353673085,681,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0384216884177206,0.316161165541684,389,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0383686908511247,0.317638348281305,611,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.176387814343874,0.322445132097399,717,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0326334252414985,0.322638160680432,402,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0339741028628054,0.325434080034647,89,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0352745374059648,0.327240032356037,13,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.120724645414134,0.329401240306315,131,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0396954200183662,0.330230145545602,607,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0348880684943877,0.331541020936885,668,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.051363799707765,0.331968612847422,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.115317489117626,0.332405582922477,101,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.051959462420324,0.334015147515129,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0347307703981611,0.335556118527144,466,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0540282278145555,0.336139763049771,735,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.032789421538024,0.336507689996864,434,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0487385672223738,0.337884968574624,707,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0335200187756951,0.338229058940792,666,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.160297994878163,0.338792826138146,536,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0663196012416871,0.339157727546374,487,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0630402563204563,0.340745125007729,236,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0507350717107215,0.344998083219846,443,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0545604826056606,0.345858339324362,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0336767380798918,0.347459859477265,301,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0281430070187662,0.35003417994937,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.034336282133978,0.350265941789075,343,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0323218300042335,0.352641430338716,249,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0318211550510213,0.353452479820173,384,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0333939318205116,0.35614021519554,424,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0316470260349282,0.357127957725861,476,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0296319122599757,0.35781899199074,558,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0322588953836344,0.359233730207823,752,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.028619992878871,0.36019047141102,688,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0343849176434488,0.361970552417682,559,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0300981141320691,0.362124922632367,317,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0310920364670405,0.363749145042923,696,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0354947045625356,0.363955955740138,71,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0670149263991781,0.366466658849319,144,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0489604411854294,0.369276420541598,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0485879274664057,0.369888914346695,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0278014967388798,0.374295748205318,391,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0314287943939846,0.376473635478837,91,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0324532743299356,0.378824463959541,316,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0607210341851274,0.38070165933419,128,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0320384248964465,0.384700767848848,717,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0320160593687606,0.385353759271945,87,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0334814436815682,0.388349510564096,637,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0320632662855117,0.389518664577364,644,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.155284503877309,0.390419394024256,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0318970745876815,0.391792292453186,520,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0278453767184587,0.393777495998221,569,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0320372178618849,0.3941477841226,682,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0457011662461625,0.395346359301536,49,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0341483242370031,0.395773096136571,493,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0322797156720835,0.396510820757055,482,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0295977970820241,0.401030625374375,211,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.027255994207393,0.406150499133097,468,pan-cancer
mRNA,FIMM,ATRA,AAC,0.128291399502174,0.407273836026334,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0319810199408392,0.408062141794306,673,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0894298659454392,0.408792820374136,697,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0312181854855993,0.409193062162871,684,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0442520402265616,0.411176248535847,105,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0594896590695232,0.412342782554683,151,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0307842824469477,0.412406780761369,309,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0366724272449307,0.41354622171162,15,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0284769275916548,0.415688633524953,614,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.140054090831101,0.417759759479773,32,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0254725857682525,0.422912640441522,27,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0273589584398797,0.423139692965405,421,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0314931005747031,0.423682795017481,242,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0373314226182368,0.424106330217797,12,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0284273273023782,0.425943799111587,90,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0334797259611943,0.426184178382964,464,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.028946395331344,0.428590625106513,293,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.029861588910675,0.431173529023254,653,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0388994088046465,0.431665319192766,29,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0263250534261947,0.432657776993463,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0288982696222617,0.43309388377312,313,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0285573573061385,0.433512388516545,720,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0248385717986715,0.434729862183161,266,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0257353737631198,0.435269465138942,87,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0293774756687594,0.436581066952183,165,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0258456489440494,0.437894261967149,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0561399622843476,0.43922879260428,68,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0267036725956346,0.442878997642515,615,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0278810634132956,0.445843865268214,739,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0289829582629474,0.446176879521071,457,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0384471426741215,0.446463483128387,742,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.026322691072645,0.448072306536245,551,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.025320474760538,0.451061700655427,473,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.1287635421905,0.451233608390009,600,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0386724913959611,0.453381974948607,233,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0278592966520911,0.453925216061177,57,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0266737156495524,0.454576344263338,41,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.122488983220224,0.456343519581963,680,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.022466402889897,0.457432288775917,339,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0293996252746887,0.457832308077655,102,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0239383056629577,0.460039630577171,583,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.022212634908159,0.460600485099737,290,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0346415780474251,0.460816729567977,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0398964330238799,0.461643345068806,210,pan-cancer
