mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,0.0430975378452324,0.218621557010816,57,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0500738825722367,0.222033827803382,673,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0455027509336195,0.222363848648043,745,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0450298883152202,0.223617572604364,621,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0509375434812674,0.224565656464359,452,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0626903129237546,0.226953380701342,554,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0456871706181016,0.229608760472664,372,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.045468959752093,0.231341113065035,480,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0450022352646163,0.232214942878691,19,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0689322671861178,0.234210427080199,320,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0913323126069485,0.236046108008632,166,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0416618889618002,0.236358319032361,535,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0426175539983005,0.237458280624759,666,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0350335119324397,0.240032265230606,353,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0469932681359647,0.24165976515643,427,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0408820456394186,0.24245828341113,749,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0839252453104881,0.242927675856026,313,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0433456980101453,0.242960519770248,304,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0694349981329469,0.243436960222547,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0898366921478431,0.243950068781423,161,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0558871097461085,0.244467847819473,737,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0343947489465703,0.246353774565401,264,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0499647044302539,0.248857026788432,115,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0456326446814577,0.249144952738599,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0413893297954237,0.250726527917932,542,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0467156720381835,0.251723756712515,110,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0427795139206865,0.252178995599016,81,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0382942530265007,0.253045561334519,707,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0571111151252102,0.253757065293804,714,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0411494046841086,0.254241804855028,59,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0400751406007335,0.254428034266737,434,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0384801815258581,0.258588963509384,743,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0390603493774349,0.259961261306039,25,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0427485723563601,0.260646906328659,424,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0408561068330366,0.261439951838577,602,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.042066002056106,0.262404105533825,538,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0536422008536112,0.265694688749593,56,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0553210876789386,0.266983476194145,581,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0668118954963125,0.267256445194077,168,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0416488133667227,0.268923066181819,631,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0452533231156721,0.269710439189765,65,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0566324882606307,0.269933602928989,3,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0404754224796951,0.272669913343616,243,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0442978098147815,0.274365552917745,657,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0391131478874041,0.276838562829526,744,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0413872901796122,0.277284011284149,59,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0413808169008983,0.280190874607224,686,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0618498748711106,0.281542061878289,88,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0396454939656788,0.28219338182334,364,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0403084829173068,0.282568922857769,608,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0843715551906431,0.282874461797538,126,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0422941924814378,0.28439348710648,125,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0393007069133559,0.284715675145173,322,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0408675739585571,0.286566609001146,488,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0503424832285126,0.287297947166125,433,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.049237813749551,0.287325588354175,15,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0363180226409845,0.287351341155769,82,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0515467003340939,0.287598912481401,527,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0575163271734467,0.28771560199044,707,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0604705559518939,0.288735100964094,345,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0427168284574163,0.288902530316133,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0444802476299146,0.29061350152349,94,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0613836877915448,0.291862203206741,67,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0405669758917892,0.293876718023969,89,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0360905608753238,0.294559194432096,260,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0594495357467481,0.296945436566204,11,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0393765962775009,0.297340201312372,469,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0351666601778379,0.297970217769102,266,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.041886518236598,0.298281376738729,684,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0428228811869455,0.29828915027827,20,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0586440457484875,0.299374059329057,735,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0609965336005169,0.302564852676702,45,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0520885706679637,0.302903077830025,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0630020128534779,0.304325577600718,535,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.088647886095341,0.310748158466546,308,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0392053592366993,0.311181379739625,479,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0578449707765983,0.312046405751842,175,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.040197820634642,0.312143819070984,758,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0577188542773212,0.315750859254092,217,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0325848766953452,0.31909079011339,695,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0386678989344165,0.319373848344652,324,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0390118223606847,0.319937130526864,712,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.036840520744234,0.320408901616647,591,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0344248438524369,0.321592082968022,223,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.113537837903268,0.322142273288929,101,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0394964563083997,0.32291713097399,98,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0621908866460889,0.324017024008411,367,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0389761369264581,0.324851359861901,395,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0384966835079355,0.32518247509937,197,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0583290510823774,0.327707927890526,548,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0349111281548353,0.328865677159778,387,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0314938729698856,0.332944177731528,437,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0341835371940093,0.334243246333053,474,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.035873355758882,0.335561129202319,403,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0364994185719349,0.336266024554527,41,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0399485664403659,0.337629270931544,85,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0382954746884195,0.338529075546198,629,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0341382875981832,0.34051913267064,523,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0372053249055782,0.340696865333703,475,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0366919939981128,0.340774611803697,478,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0380875265638889,0.342209887351738,86,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0356342632898687,0.342463658028161,739,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0428015808746194,0.343598965826922,439,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0390220840215262,0.344187166806106,201,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.033540398143554,0.345604407135798,270,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.034534753177006,0.347269036287436,640,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0393124516366376,0.347279878904511,738,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0362768178156948,0.348146131270666,586,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0302659158157779,0.350039793932958,702,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0374187761595665,0.350888240934079,43,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0556330755818767,0.351438086477083,399,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0323732183511869,0.352372773900517,274,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0364981898337741,0.352969984796377,525,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0343754470440174,0.354379149972152,189,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0351393578183841,0.354586649981965,279,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0342060572341317,0.356109172966786,307,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0341037602320734,0.360379333967731,602,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.030842080386551,0.36135776283038,382,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0333819149809393,0.363608999670096,551,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.036390268868347,0.364670467049314,120,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0456780169593212,0.36471830101906,302,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0511291449584205,0.365409585793618,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0372325556702697,0.366581380898187,655,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.03768428177155,0.368518551943352,639,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0343691188986774,0.369520904212567,537,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0468656629366849,0.370600625349303,268,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0334888532015978,0.37212486127778,547,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0288538014655684,0.373030224661812,73,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0417901011883324,0.373306226811925,100,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0365271292377885,0.373421911704629,635,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0441515978142513,0.375079984450352,234,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0483180979088807,0.377098534442168,262,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0361412434773132,0.377583214052425,106,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0518548364120772,0.37821992861149,239,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.036811004927648,0.380670064841197,493,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0424135487729738,0.381479802016776,326,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0351635357706437,0.384377547925092,55,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0295331936849278,0.385587210952441,401,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0266612161246953,0.390492265892178,265,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0464952391876431,0.390515940712357,536,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0371937087173669,0.391977361586051,652,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0338928102314428,0.392026334158755,623,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0315952163369699,0.393882483215359,512,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0298702499396849,0.393930480365072,699,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0305245741221299,0.397128334403119,473,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0605766900413037,0.397702994076596,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0348668125350868,0.399368577446803,646,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0303296983309405,0.399582217524422,37,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0320261737456616,0.399813474965228,79,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.049578267884334,0.401499648581691,361,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0298118548644977,0.404733872291656,226,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0316868261434602,0.405221779174091,36,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0317684880061526,0.405382157146908,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0473975860876105,0.406856956125536,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.05592404929951,0.407098366218245,440,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0302042837928953,0.4070990344108,619,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0272371898557771,0.407714781987375,202,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0480569762598323,0.407821669158386,669,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0284352489058593,0.411667743928744,432,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0317183740959311,0.411846188179879,620,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0329975002538116,0.412131980063766,357,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0300802757859568,0.412915021089506,77,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0412461779444944,0.416473128342439,38,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0316752562722255,0.418672040955828,17,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0309652712499552,0.424889813947975,187,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0314891172232716,0.424963286701571,719,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0309686096469353,0.426828877268038,311,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0367432555715323,0.428626767687478,291,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0309578393911704,0.42986331362516,460,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.02802163438288,0.430107815048251,596,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0295468168513041,0.430705637737093,514,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.032814639886516,0.43084515362567,572,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0402143026588561,0.433135483094533,689,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0300019848651534,0.434415482135752,319,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.030945704683999,0.43486678651707,428,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.026628418610198,0.438571807344992,363,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0291099661995015,0.440899952009748,558,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0277152463028412,0.441552459889952,365,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0289516297355003,0.442529018835218,659,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.028884792845771,0.446817859544421,499,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0308592277974572,0.448678668470575,70,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0352779716312886,0.450560539876667,589,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0433484496979884,0.458026418362529,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0254817200831274,0.458359053904185,430,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0258830879649388,0.462580566915727,368,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0270967327701285,0.466136243435384,466,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0278934501727182,0.467981960026662,408,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0282293169474528,0.470603605504452,477,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0296905113572751,0.473429693614851,79,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0268963614541727,0.474298372465082,510,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0275074923456228,0.474635882146577,153,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0257603091089012,0.476789049995606,647,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0420045499631565,0.477498116005324,665,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.025484985628007,0.477967963272863,445,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0408118854876407,0.47826237581194,359,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0268629523291231,0.479592849799862,662,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0240200948995826,0.480465167246874,402,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0285932801972984,0.482527283063194,116,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0287768994835693,0.483057122756527,181,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0453442265255692,0.483633508076369,232,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0291583318186851,0.484013518557899,376,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0288031677538936,0.484148504896011,24,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0298792975117444,0.486325024277983,442,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0271400237113095,0.487539746876154,361,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0287482990802804,0.488057435343813,178,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0279185642153489,0.489762698267941,84,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0271367392048012,0.493299981201409,693,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0347718190680532,0.494904705669126,21,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0272891083815301,0.496872752605486,633,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0279705787262782,0.497175617680604,289,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0272969719356491,0.499159147479029,492,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0286603761551109,0.499635977818199,154,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0231032742101753,0.502240108025863,750,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.2045623678716,0.502610249249637,56,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0361140382724809,0.503736320764647,440,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0257301594438478,0.504455025485203,407,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0243980333526057,0.504476578050653,446,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0248321399530229,0.506599790476493,693,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0273892226149543,0.506909346552253,230,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0264711786459842,0.507792201989918,309,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0402873993538301,0.50982177759968,143,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0237663283334645,0.512000652408923,421,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0264044967722786,0.51214702671592,710,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0229463440801736,0.512575813110738,225,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0263542477621183,0.513815903444947,575,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.039233265842801,0.516056939729344,375,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0262241416717124,0.517296662051585,559,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0225632853014823,0.517412819677766,458,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.025382390948052,0.518519483158169,314,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0242713222450548,0.519074547022925,51,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0507976683750598,0.519197282400575,429,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0490577247464232,0.520608581291843,164,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0261655009285152,0.524518356710422,199,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0257271672665462,0.52469270051061,672,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0262991543723941,0.529078515958809,71,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0280296459094876,0.533138254583847,534,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0229882453877995,0.535198086825359,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0239226706186014,0.536552965564896,96,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0234394580181988,0.538779558209325,177,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0347304060908326,0.539874594878276,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0240328966830518,0.540020248955705,167,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0230751793734446,0.540213347946616,598,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0212286324981341,0.541596353484046,3,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0224608947248815,0.545690714506565,673,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0248781021898469,0.547726666980298,366,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0243865906674066,0.549111228683665,146,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0202864243993648,0.552273585913315,753,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0243568577253163,0.553399439251327,179,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0224342294623674,0.554717488828534,423,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0308684265814289,0.554949838966085,507,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0325089570921356,0.555321651986451,99,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0224544754513297,0.559555299478038,13,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.046927996461718,0.559726697723552,471,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0193652716526084,0.559799705624328,298,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0442229328806847,0.564527395718014,658,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0428473362124532,0.56461558374158,9,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0283048604530825,0.565755266741015,604,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0215595746884001,0.566917763028388,180,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0428973137842829,0.567044433240827,305,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0272893374034784,0.570980665439694,461,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0231310046493568,0.573343945774072,8,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0210044616596439,0.574711402136586,520,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0202170989709922,0.579749205084799,757,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0197494416303879,0.581415045865331,382,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0457668461331609,0.581809958529893,108,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0307033759049247,0.584131659925094,526,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0207268870427971,0.585017498574359,518,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0237741476951027,0.589363891016581,109,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0197821916593187,0.595023205476116,249,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0269281686407497,0.596572139081137,585,pan-cancer
mRNA,CCLE,TKI258,AAC,0.027056328467353,0.598279492552084,694,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0225638336180597,0.599546101134456,590,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.1606830727635,0.599997630592748,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0655002619913172,0.600775878168547,131,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0197906462692929,0.602589144977706,560,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0318478433535177,0.606127485372336,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.021132889315166,0.606335855190427,611,pan-cancer
