mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,-0.0275108689731423,0.506071344105363,549,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0357347031466603,0.507242186310623,268,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0251178024892679,0.509141244351445,558,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0543574905860234,0.509818381872314,126,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.027539765978128,0.509868040044551,637,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0384616048532966,0.510406101787509,359,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0534532701196878,0.514396344663907,390,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0238383248037795,0.515082196492377,445,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0230850794852003,0.523289271070378,58,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0246918707194375,0.523727210488932,669,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0271201413198192,0.526134370429221,113,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0238733504575193,0.5311357016085,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0221110258697154,0.536571948763728,699,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0217923203459095,0.541713786998662,272,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0208863778752135,0.544744970268954,74,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0365697533924898,0.544774979115152,45,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0221689945128599,0.54649018091378,267,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0248706531844826,0.546500760526704,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0235258597543041,0.547451668486576,96,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0297568809029448,0.548616010259542,564,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0265128147929467,0.549154675459768,103,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0300217368607144,0.551252655981527,302,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0214008184050113,0.552220362468103,213,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0240268441375693,0.553753558508744,482,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0679515179626642,0.554007101081459,730,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0221119768666977,0.556587708690985,726,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0213069705051622,0.557277465728491,387,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0238601121751372,0.558463081845941,192,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0242553787248259,0.559865930257989,552,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0270091896699362,0.563159100805802,15,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0290087350969994,0.565533070539836,150,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0223913178842277,0.565725237839297,478,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0229798401880154,0.57406013427134,165,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0198252674349051,0.574414448695854,157,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0220528531325336,0.574685563363294,515,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0195015785887682,0.579755988475601,562,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0233506603167811,0.584058192685993,493,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.033392476039875,0.590001040976337,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0213730559260492,0.591429545893486,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0196933885004939,0.597866924821431,512,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0180920318684225,0.598854831267622,224,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0183972813832917,0.600220498074226,432,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0328907474539503,0.607615510301333,591,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0192512528889381,0.607718855015655,551,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.019646360607815,0.609499498782389,203,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0197028420122647,0.61088955271344,622,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0195604603984387,0.611996350213933,624,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0209062232756628,0.616064980741796,447,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0386929372981635,0.616577075885534,487,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0178214295883522,0.617737817325379,368,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0210367950170515,0.619400642994401,377,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0200050193816639,0.620629928801756,75,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0205043356922346,0.620644184097176,184,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0647017472568321,0.621145660707332,131,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0193645730680851,0.623848484853576,408,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0186296638089848,0.628137320897499,701,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.018396695626849,0.628870146788674,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0203084360562036,0.632171861157672,485,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0232989021438804,0.632364816122705,527,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0224065718536411,0.635297394880765,433,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0154467848834697,0.637577493594929,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.017083100055023,0.638915730318411,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0195002314289648,0.639183172328138,540,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0375229812687197,0.63965818854611,137,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.016482528494209,0.640396681941358,209,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0191287679218429,0.644849750640979,366,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0185781306247288,0.646112261677168,127,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0184175175435314,0.651728413727418,528,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0155953274737462,0.654392004185091,260,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.018305384584779,0.654667079687715,357,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0157865947030791,0.655463331781577,225,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.018140255249552,0.655611664566127,759,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0154007248440234,0.658321360766161,649,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0182599573979713,0.659794568774304,20,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0179758098387009,0.660955748966703,117,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0155925723181946,0.660958184835505,509,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0135791207386424,0.662178991785422,257,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0168690812261229,0.663757025256619,625,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0526789645175962,0.665003852113374,129,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0193338542768299,0.667119198937688,534,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0171060977952313,0.668549882181027,60,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0164466692844384,0.672678291845895,153,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0156778374544026,0.67318268315128,476,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0171800539593694,0.674068175890119,587,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0176443405325733,0.680087761181338,241,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0154274873753415,0.687175155318601,560,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0158992093796131,0.694402863302232,18,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0257834452117455,0.695661769299522,686,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0308777446733303,0.697478353785736,160,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.015294714712813,0.69756997721146,479,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0240221615225845,0.698111130075361,367,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0164192069674581,0.70459996940705,442,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0152843635924918,0.707099611761534,449,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0297911311426907,0.708063293159475,83,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0296423531018015,0.708495318637373,586,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0128085357444789,0.709629559657448,27,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0153628517873476,0.713214454507652,285,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0141888147844983,0.713791835661179,177,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0313032447251206,0.715301423594013,308,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0147536000461693,0.71533220539559,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.04648727860528,0.715818471561481,656,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0146475133998657,0.720258125938883,146,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.013104490548448,0.724064068030336,514,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0134499725624921,0.724669140186979,180,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0133828176256695,0.726970689160923,499,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0287432083207467,0.728537552371357,132,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0135508949738524,0.734546220930826,628,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0141593000174474,0.73537585702786,362,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0118357614389649,0.736675061004165,412,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0147911947976696,0.740183542282664,148,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0125950765629077,0.744176971675087,284,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0130149860724564,0.745104156532612,149,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0123005063670389,0.745615610298326,279,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0251369468285923,0.747144320055463,305,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.013561436595104,0.747212596015652,154,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0182101924961577,0.750667875752659,121,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0122095470447109,0.754350429828578,407,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.011763720607846,0.754795550962396,621,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0128704493861332,0.756158998005934,673,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0105774739900492,0.761846960554635,750,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.010673197646677,0.763981855765904,247,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0114292719140387,0.765192142217904,631,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0123941407366338,0.767052129797607,642,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0205221428299455,0.767779619896038,440,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0238360651117693,0.76829876922603,114,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0111357141735813,0.768389087906182,465,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0902022453693499,0.769479541133738,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0116978320468697,0.771026247033094,120,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0223571756343244,0.771884187497294,128,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.011033180709857,0.772847267352871,469,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00963277519255487,0.773626320951622,411,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0121698033426437,0.774680023176911,495,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0229328896915522,0.775400261437864,295,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.011597856174176,0.777176527079944,2,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0099436275385292,0.778162289876633,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0112710568893528,0.78288050083937,183,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0110661268068279,0.784106002294267,321,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0111606469920066,0.787399283198497,70,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0103625026339555,0.793781659441693,490,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0126118957119247,0.797231126303814,393,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0108028285670295,0.799389347016605,71,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0123939834308803,0.801017073662589,326,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0141944596667196,0.801075656923512,99,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0123696483611136,0.802238317671216,12,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00955759909839634,0.802895238714057,42,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00920266515541742,0.804030627918892,619,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0128033453108782,0.807221032911964,689,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00832786502986474,0.809516127436291,555,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00973810279701171,0.813297550084619,178,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00936228265748225,0.814179134536581,595,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00815237566110774,0.815841515720266,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0118957413304683,0.817393434040311,40,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0083713095173904,0.817819838229406,504,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00951849942443766,0.81815939627138,611,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00856555095104372,0.823243274006419,618,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00917093094911211,0.823813950453856,741,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0266377075135814,0.824891923182125,185,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00937632104847991,0.827914510869337,200,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00896765548871871,0.828108919656508,347,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0139081760538674,0.829279401758646,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00882543613409293,0.830689395710353,222,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0157127271002987,0.830704304656958,142,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00747307919171573,0.831803102659091,363,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0178029469932686,0.832316715918622,144,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00763341821316136,0.833987103805022,316,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0124406080938478,0.836085323608529,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00828647146689955,0.842523679679568,199,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00799756723878316,0.843988539229002,657,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00826966405237794,0.844551885391725,79,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00880410693942259,0.844649117623867,356,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00756000044066373,0.845598092228544,301,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00647647017723889,0.845656977017496,437,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00698699742222232,0.846552859612294,613,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00781511639767469,0.847438285462921,240,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00789376131525572,0.849166073133988,159,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00763361858540606,0.850568772127934,263,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00781962733584252,0.851264633276619,208,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00693865272903115,0.852329252269412,379,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00644378931599961,0.853142762924927,430,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00714780625418662,0.85421883908617,706,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0104488335757352,0.854346309787702,571,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0103229438877327,0.855476580057172,105,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00830210541497324,0.858438788614102,334,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0101025916786688,0.862991942091855,174,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0067137983479894,0.863741647820453,448,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00695639309353012,0.863984293051162,682,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00723134627180346,0.864416477316261,242,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00654333525658513,0.864583358835314,561,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00871731822131364,0.865725338245657,176,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00696591896298621,0.869552115316153,452,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00650194082730182,0.871362546353916,299,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00995688261438712,0.872659270831761,97,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00641951695179165,0.874361328444873,574,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00617689161370197,0.874440488138171,626,pan-cancer
mRNA,CTRPv2,968,AAC,0.0118380453694761,0.874667831460436,9,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00613673235442202,0.874956501040958,734,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00593996430501321,0.878198860083107,567,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00596882895195536,0.878550269263371,89,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00548399685209096,0.881182296008586,542,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00801298151796323,0.882064657412088,707,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0056752755209293,0.883684180676475,297,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00580512620868396,0.885888466893763,281,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00540807133026421,0.887479872036176,569,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00547901525497305,0.887877071752208,28,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00485489981332344,0.888727214172063,266,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00544131518947935,0.889079256399471,59,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00558405479454563,0.890189578057118,98,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00553420546374779,0.893971954086005,470,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00552705770963844,0.894483503150889,80,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00471300630918645,0.896830315620475,4,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00528623716864846,0.897630962852072,732,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00469889278320016,0.90560437603088,477,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00471338744172358,0.907127634758206,43,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00452439539569969,0.908046454689975,424,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00455565801773282,0.908929455791551,418,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00372895719239039,0.909469007972186,702,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00368601619780232,0.914622959259136,133,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00366897405454725,0.915403546410251,152,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00321115292223395,0.915753484109428,264,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00420915889414596,0.918741534861988,229,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00404764084428597,0.918800694401093,472,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00355950539154192,0.918868022047257,371,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00384877901065699,0.919049925395482,507,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00405784415932627,0.92024117902523,435,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0040457235168823,0.921007904630116,492,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00339479755124144,0.923752655453045,676,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0032803247267955,0.928956160941712,421,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00325086106340055,0.929884526302868,446,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0059461814760608,0.931926897146236,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00333980655844697,0.93210751516428,351,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00342077736473803,0.934499678965866,85,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00402960118694847,0.935143484672917,604,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00324254134042592,0.937914203837588,65,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00303338735809588,0.939510145158621,623,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00556504608314528,0.944502568640212,658,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00255804313352489,0.948842896444407,125,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00253308191838964,0.950057253499499,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00354658601199495,0.953463261460618,548,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00220128815858351,0.956994844354297,483,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00357080652613979,0.959169259279743,313,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00314505222393468,0.959359085207221,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00401842515776819,0.960253414298866,151,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00202941461638978,0.960591814166477,566,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00179509765771762,0.961241064588103,243,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00372516665697156,0.962846003223996,161,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0015608216457316,0.963555269851841,155,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00258410824004489,0.965479583564966,67,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00244619235452029,0.965794571536918,162,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0016630361955239,0.967587602914908,110,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00157239657355559,0.969612327166652,752,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0012112710696283,0.971556617009497,609,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00130272374317938,0.972229253581936,557,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0012029423898483,0.974432859008576,344,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00115984789620305,0.975993952575858,627,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000930942493508747,0.980561998591837,51,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000920801548284629,0.981088601680008,488,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000874912887592804,0.985253307818848,100,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000504758905015298,0.988631528600272,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000462773939128183,0.990757459043892,197,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.000601694309614798,0.992343174164468,271,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000370349830936718,0.993055876729663,705,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000112113433223242,0.997578317385778,683,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.000149885099497879,0.997869657774039,231,pan-cancer
mRNA,CTRPv2,barasertib,AAC,2.63888080623894e-05,0.999407389991777,63,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-1.14557657156444e-06,0.999972678412698,721,pan-cancer
