mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.042677405139961,0.234305826854035,426,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0426099410252776,0.236122752236647,505,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0385023806709806,0.236577959662526,421,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0407598031454915,0.236627119860198,597,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0389903944371945,0.238897620981509,307,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0414182322088709,0.240230137210511,537,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0438770046084811,0.241824648331319,646,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0411284954810445,0.242072901489587,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0391341960900564,0.242676511489327,739,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0399316784596366,0.245824870295443,257,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0577942109878708,0.245849886076751,10,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0422766889487299,0.246900361399883,222,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0509580618984758,0.248010092890446,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0376709140437271,0.248026764063044,93,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0384542847389264,0.248523641694223,279,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.039160918529605,0.250345193911307,727,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0402800117617621,0.250962941673802,711,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0570217344660957,0.251607397131689,392,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0388364282612938,0.252532699110301,41,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0854661841544568,0.253962874016729,171,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0393967864909725,0.254168726464707,478,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.189921570721318,0.254974988413879,536,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0401621296708079,0.257951546057425,18,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0377243045082259,0.258480148807319,206,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0392755347821559,0.259123181314063,490,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0394527157365011,0.261744686046399,167,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.144544632257023,0.262150537037867,61,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0511741769382329,0.266042862576603,554,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0782559753861325,0.26614779876329,172,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0418272235557695,0.268846696792239,652,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0382930991365112,0.273233831775687,475,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0558389979133055,0.273235212561073,162,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0390498449706941,0.274252394993738,86,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0366906639080806,0.277488064418924,372,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0506057389040255,0.277511915961983,536,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0352910924981828,0.278222427692059,602,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0373583300528854,0.280350739740586,536,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0321544941135071,0.280515537856297,354,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0356463650883183,0.280744566065889,550,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0325108162211358,0.282135643557072,690,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0348313651356757,0.282359200248466,647,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0376352300716438,0.283282580766217,477,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0528309780503526,0.283372755934987,603,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0328623245112853,0.283613778867966,34,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0332774661931084,0.28454625869566,63,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0371703057040288,0.285846038503127,521,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.04977621433959,0.28841351796984,49,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0358746362679889,0.288868938395636,701,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0331494290341122,0.290649901335557,509,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0368678906853022,0.292159122330364,409,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0378992755095546,0.293952023737288,240,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0538661265518285,0.29400694777937,67,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0380751673926943,0.295867050128715,667,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0334569344243725,0.296125895696041,3,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0382803265699465,0.298425388053139,616,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.050046472136822,0.298857289362128,591,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0369080518859855,0.300648060108965,314,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0380884328121784,0.302541086873203,230,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0343178056835259,0.302952661127108,441,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0359296940351399,0.303834877039964,311,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.174228252444521,0.304087634228255,51,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0462989462146593,0.305141863808251,684,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0345494941240643,0.3070280430121,558,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0471104543564079,0.307471745803303,349,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0366411543711669,0.31120467371964,2,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0332508512371108,0.311547851682972,512,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.036139364891042,0.314046299625709,483,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0306752653571544,0.314513796008839,202,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0506538020696037,0.316208492814626,730,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.033228500945812,0.316557568185521,720,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0313149167150962,0.318075866649096,699,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0313681001036043,0.318540153757487,272,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0352899016641473,0.3185919126725,44,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0355931349517451,0.323378090582127,357,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0347222514825774,0.323756333666493,717,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0312906124986367,0.324022483393098,212,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0352596215505267,0.324911035683368,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0501029439999113,0.325707689595806,121,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0352204538595729,0.326876991281415,633,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0690378114739328,0.329002274063413,124,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0497158783696436,0.330041049580882,443,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0461655152516601,0.330846366905215,262,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0678465177802119,0.33181621390682,658,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0308289767366102,0.332634674367919,455,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0474704227638548,0.332910570146753,663,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.026865946905542,0.333288263194915,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0302125165805793,0.334554040811333,458,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0344257227624796,0.335713041765346,413,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.100992144888125,0.336485890288887,730,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0326786197747045,0.337384728049851,388,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.026967139023771,0.337730139822492,238,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0284820447098628,0.340273007144546,298,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0358244320888717,0.340441635971799,493,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0652113247880969,0.340666100533601,128,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0344866173276438,0.340775099438773,732,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0321740169287493,0.341782351362208,700,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0275043178813271,0.342828147830232,711,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0316236241452386,0.343231537580768,59,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0690856983908773,0.343621545903825,134,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0313459101789418,0.34382210218435,344,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.170363877270279,0.344635810619727,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0305951851318938,0.344873996557128,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0297902187691113,0.344924144511024,228,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.030382093522768,0.347194413004341,615,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0300840098549922,0.347276948009556,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0274290626170895,0.347812586396146,411,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.031115975840939,0.34914136929186,278,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0336279475510731,0.350384444216409,300,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.033376391417856,0.352083408996053,657,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0313155528422177,0.352506767486016,42,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.031291113770797,0.353971756530631,569,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0313701283102803,0.354123612984624,631,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0316926798585661,0.354603640260768,734,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.110392140617889,0.354625911716747,101,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0319206612026836,0.355054606262693,380,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0284056575620174,0.355648196965449,152,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0487973660906854,0.356262157365383,168,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.162919742601343,0.358635891620985,311,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0322196053994867,0.359052273596373,60,pan-cancer
mRNA,FIMM,MS-275,AAC,0.12422047499618,0.359249449337854,468,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0305670631773584,0.359827105441114,237,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0299934715907301,0.360660762820243,90,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0340722348010109,0.361799081484885,94,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.032956332016684,0.361900259778935,675,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0339024947313317,0.36234089406142,638,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0313060965929299,0.362438433500072,319,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0599643507788274,0.363374095321336,9,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0446538958347751,0.363838728138139,643,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0336648728886279,0.366230823523499,377,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0313945927562329,0.36626122319876,533,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0329436398500291,0.366548665986731,724,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.029565275587669,0.367417939648691,77,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.027810061441936,0.368522705655691,432,pan-cancer
mRNA,FIMM,RAF265,AAC,0.158760687434091,0.371010165474834,590,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0316993420461698,0.371098171784277,57,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.024700952146348,0.371804434723222,577,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0271177791911542,0.373525960515213,743,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0268766737821649,0.373859102013627,133,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0253574160723173,0.377284011002558,438,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0308265270025827,0.382348424847197,698,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.04101583636104,0.382428641388982,747,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0398771144461955,0.38359575045808,651,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0291948631445169,0.385208739297467,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0312161469083077,0.385318039890679,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.031348996004845,0.386079039207434,84,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0436704081842825,0.386642787925223,531,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0450239497784001,0.38861569024245,204,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0283748425711052,0.389198736467291,379,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0308400588736525,0.389274885662761,135,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0412643787942324,0.390060622962906,742,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0292299630576774,0.390239159211942,48,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0289684931555126,0.390678890566646,410,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0311368766455974,0.39416667041047,285,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0293848678713285,0.395771521511177,425,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0350661277464953,0.398560740122012,535,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0268709925920786,0.400924350572346,504,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.113919770387774,0.401050837660622,438,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0291939098668016,0.401546212575636,514,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0374096275378399,0.403463317355861,756,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.142143474239797,0.405019806978196,283,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0284220339969018,0.405682499965167,59,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0302378384782947,0.406657892465355,145,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0249641111996659,0.406828931776716,1,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.108164331446408,0.407559450847262,74,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0407573881988333,0.407592597289924,746,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0278533303706642,0.409460327496614,560,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0357133865237616,0.411092205942246,527,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.123448604119814,0.413746496081114,92,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0403838895191833,0.414340914580673,11,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0286568393898074,0.414501711592018,418,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0298413447092834,0.415959453939022,366,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0281209223069537,0.416357436932324,525,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0295266866058924,0.417084004287638,728,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0402063802926331,0.419978401031768,88,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0329038080830919,0.421938908851476,511,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0280359749659698,0.422484007652269,141,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0573312310838057,0.42427801308923,166,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0278778139308278,0.424280993506274,719,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0538842821393226,0.427793784241144,487,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0246905117223728,0.427839056008836,303,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0285262556287111,0.432594904255969,288,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0555564513748664,0.432982873282875,83,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0354663196055557,0.433327816206679,302,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0302262930787475,0.434171038339214,109,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0279632409220865,0.436700745972682,691,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0334481906792837,0.437123634908082,692,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0260548979417641,0.438160166134873,180,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.027297603886638,0.438658569866832,125,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0291301164752964,0.439718786472533,136,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0235043368573061,0.442570923007445,687,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0352263602497485,0.443702534200597,581,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0259735605110651,0.446831486081253,312,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0271756120126361,0.447499102706322,594,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0268757806283836,0.448297148732899,119,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0244079957565271,0.448407615309626,542,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.124144227843752,0.449624850600715,680,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.029575659512317,0.449693426204057,148,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0278432894188546,0.450137635342233,376,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.118452512395088,0.451553442550589,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0284166070141484,0.451943631766217,751,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0262416763222829,0.452103494900508,112,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0285914749522214,0.45277906669683,115,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0310842598537036,0.453953006929147,191,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0263313882203796,0.456170081613533,36,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0239303841346732,0.458579307962441,207,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0277218102004333,0.459043257485577,102,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0213289045555975,0.460677077818679,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0242595759789386,0.461974339566402,195,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0363029438032989,0.462200450697243,218,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0272978615381812,0.464463832095151,362,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0228055222524451,0.465461939190131,248,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0960605969299546,0.467752737310639,691,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0272743011750952,0.467801760739297,227,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0250176003355259,0.470221496572766,89,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0257210016603472,0.471476814875437,336,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0225763054468927,0.471772888350841,468,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0214211957814027,0.472439707336851,592,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.261085315864701,0.473265623181702,93,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0228380164135285,0.473780002553693,213,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0221940505865282,0.475304717205205,363,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0251707226806042,0.477475299170811,316,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0258112743323718,0.477782883593673,229,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0254266605355344,0.479888386558643,192,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0254028348478258,0.480719503068144,451,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.022265009769408,0.480823703847764,650,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0220392280916578,0.490816593324249,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.024530769897392,0.491107302536502,427,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0368898389609892,0.49130434587218,143,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0247567163903944,0.492466190670082,528,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0255840509741112,0.492658671055188,71,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0236022654054577,0.493872602945911,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0240552324164274,0.494386049054035,628,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0483068634659098,0.498659371821422,68,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0253632815629514,0.49888198832822,158,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0242511072083752,0.501410714749097,183,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0247667318213413,0.503067029527631,637,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0308902440960551,0.505384867783563,268,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0211175820216759,0.506250865832106,270,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0323482259468841,0.506376399995855,118,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0210892912667196,0.507168192475276,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0216231657474185,0.507910410268613,243,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0226944331773057,0.508647496720085,563,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0222289477635729,0.509745864196975,496,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0301673624290051,0.509777056440676,176,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.104626418113915,0.511653655448569,76,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0228356751955113,0.512051442472453,296,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0206910656127005,0.513148177046531,613,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.033482155203747,0.514035821673157,599,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0237209435303437,0.514528697610733,199,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0492305598425123,0.51523031371146,161,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0223397415706811,0.517418595248154,456,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0236026901077312,0.517593744189487,80,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0227790538073675,0.520915858435634,647,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0218119144443838,0.52093375856834,669,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0228578700958111,0.522883410887369,612,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0265431813670143,0.522921130562081,334,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0234585720899053,0.524058279921541,607,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0233931290213943,0.525184694591315,184,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0206900338647395,0.527187627485278,514,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0199245294487816,0.527812577693254,274,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0215947533274256,0.530445564218395,715,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0249628993179039,0.533088417634698,439,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0207515159893148,0.534954591981627,608,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0214042670325044,0.535155893197751,403,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0211818625213752,0.538605557091215,408,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0226831351963047,0.538679165736401,447,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0195773195126717,0.541632169973614,211,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0283775513844111,0.543197995589216,680,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0218288205773804,0.544000921780214,104,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.114943855231303,0.547838879500607,663,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0276465426318545,0.550212612198221,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0211481835677767,0.553208920965361,682,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0204209636433332,0.553670185473661,342,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0221321115569084,0.553803843847488,485,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.021469239895717,0.554046685079611,549,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.018696072378195,0.554311666769952,753,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.01997790734213,0.55471336503724,561,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0187760731296462,0.555340688340759,584,pan-cancer
