mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,0.0328214001370863,0.275418096440043,609,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0358588125285016,0.276461490531431,404,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0479964899467555,0.278273717075365,669,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0476701222285087,0.280933744494976,604,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0362691130771741,0.281161515443018,380,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0397513873471867,0.282024502030602,179,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0512998993762021,0.282717762823354,733,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0346458640649658,0.283118270138273,666,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0757393917851861,0.283911253085297,172,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0778642064593617,0.283951467065926,126,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0356068763954545,0.284279982000035,508,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0359816905389199,0.290162957299323,372,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0340261865606599,0.291861583314824,708,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0354115042557337,0.291886881895374,739,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0516789553575455,0.295259959179785,218,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.036502370342071,0.295756875030711,96,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0341730386837663,0.29596730417529,93,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0318381383334015,0.297011447533998,266,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.03448502110979,0.29744497960656,307,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0370753337292602,0.29750298008405,420,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0373430860537793,0.298419812019571,438,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0322679185133265,0.29863178032006,750,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0354799697254647,0.298790965912608,41,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0384798408920612,0.298929799945806,20,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0337057449339077,0.29971872933678,207,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0467819520491791,0.300805979261888,21,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0354484884058176,0.302107450363823,660,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0517680898121378,0.303628410428871,320,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0351409188450694,0.306912400582314,537,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0376582957093378,0.310255704592142,55,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0421468908957842,0.311158930301555,191,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0347499989614085,0.311704700278129,624,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0280823661156129,0.311943001214815,555,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0372339565549816,0.312597996866836,130,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0348593954770376,0.315244003335775,597,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0342220458914678,0.316998167906698,601,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0336094575934924,0.317517703939267,602,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.315394391512714,0.317990074654988,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0342989199663948,0.31967457100778,734,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0359291598322871,0.320794528352287,165,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.031966748870637,0.321033110294901,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0337484208069287,0.321200326541456,203,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0358017898988643,0.322377823136814,426,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0399136294182008,0.323952781437771,346,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0332810323802976,0.326244830866449,343,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0507193749986408,0.327691445775481,651,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0431938123469003,0.327923647424576,393,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0281575329531202,0.328244178029338,438,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0319067085456189,0.328448549123253,400,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0347437402518207,0.33176518536037,18,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0617727469792017,0.331982001927498,316,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.279110136058738,0.333864463658145,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0331655676857642,0.335523586193931,59,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0357955515495019,0.33620910701531,637,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0360776735396553,0.340477811224882,352,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0314073162695324,0.341789645896499,550,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0325608724734831,0.342816029043742,617,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.10835450536694,0.343169834390314,131,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0326079287250311,0.346395413946087,13,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0322636655473555,0.351369346728226,297,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0346144116129394,0.35294085807802,572,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.03270149099841,0.353369791220291,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0329041035101229,0.354080577252113,314,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0305363909675715,0.354133489078953,5,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0301318870590745,0.354407328352723,496,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0654166105274953,0.354449519613158,160,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0334026038134892,0.356456697679676,559,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0329699143926051,0.359776380799746,98,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0318957267635875,0.359997914194993,396,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0331614994758771,0.360810155703712,672,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0399402860259702,0.360994505973481,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0424608325221848,0.362531642999936,271,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0334507971655964,0.36362720934446,79,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0297405440690102,0.367134644647678,502,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0300824389587397,0.368621668093767,621,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0315606854022907,0.368736336665903,490,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0285299484479319,0.370821249379127,613,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0310203338227523,0.371488428358771,408,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0654814314044,0.372405536776688,390,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0303343405181555,0.37296545361219,522,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0290038013855521,0.374344089831932,156,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0272758716089093,0.377921138993106,152,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0292695956939112,0.378626850767842,464,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0290351071809144,0.378666090391493,397,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0295618235350714,0.379261870580904,663,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0438606698538635,0.380003162693963,217,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0276399020355158,0.381680899022676,723,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0281093420434769,0.383362587722208,473,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0556627718459455,0.383757733762751,369,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0278750140688765,0.387533696438694,387,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0443853662653866,0.388383460594663,175,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0279036322574842,0.391351194263781,59,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0315326490185916,0.392416615219775,611,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0308664485754398,0.394672628214538,240,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0259436557578147,0.395943075483726,382,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0372896940714637,0.3961974388926,348,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.256713530421103,0.397187448770827,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0302886979699173,0.403243980212256,528,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0406563848654263,0.403467056122423,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0285896843555455,0.40363681314012,188,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0290378227143999,0.404142277610905,187,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0275247530092449,0.404580390602065,476,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0305607434990568,0.40658664448744,285,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0425164227725285,0.406884216274475,122,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0269040621166604,0.408807866570573,267,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0278587392285196,0.410401582256274,51,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0581097213628899,0.411017144495391,658,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0250655348786241,0.411372038015728,224,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.031101693019209,0.412960931077738,136,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0292689584378441,0.412996301270347,193,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0301904715886733,0.415295703492358,184,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0266608286363864,0.4174877251735,640,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0277185154456568,0.418625377968705,381,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0285056205179386,0.421946198207391,125,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0272491211312637,0.422076117687203,423,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0409882885778562,0.422648084221797,121,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0282452445078694,0.425894003978979,717,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0262908697684631,0.425966549914055,726,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0263571553425333,0.428962098569328,425,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0358974177665042,0.42898667949862,302,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0287405753768417,0.431487698519485,667,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0265477524965765,0.431564988834401,536,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0322735902284671,0.432525676253744,291,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0279835780093604,0.43379166430548,75,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0561043132212467,0.433982499341377,151,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0241842745487156,0.435744220840367,223,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0260087933341874,0.437682013935367,206,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0553377461436521,0.440107617287537,114,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0269880577083796,0.441110612974281,47,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0262494655684806,0.44136116231607,631,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.024954108832824,0.441918663367478,313,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0309935123892646,0.442974499831286,529,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0248024341586171,0.443202645762357,4,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0259677622724233,0.44512267848924,424,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0530049367055192,0.445797246831762,305,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0448915817754205,0.44732422566847,273,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0228062128954401,0.447827524577716,354,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0243174012931214,0.449037458993314,314,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0390895957366014,0.452309676724912,45,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0529707676363288,0.452587750833495,171,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0272136822630623,0.455047084579794,566,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.024995635044782,0.455713765580018,608,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0273236929911881,0.457918994160641,106,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0363905961337727,0.458201987898842,663,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0232822412814855,0.45963086665273,225,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0363444366267038,0.459787986028012,746,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0262386411912435,0.460544663594835,17,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.03070353488327,0.461098225018571,334,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0250063399201901,0.462065234962473,410,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0258362155096388,0.46522281020429,87,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0325688981909715,0.465573298779029,394,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0538657412971036,0.466084731731665,134,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.023485257182423,0.468860051052051,553,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0243545963940268,0.471621077693187,598,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0452513486805431,0.471829022099016,591,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0308435087057196,0.476307790353823,461,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0510139878828277,0.476586711706379,641,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0252946849354449,0.477149155010465,149,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0225645773401766,0.477294685765909,368,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0247511739687133,0.478922034797104,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0225743947281192,0.480506087330695,58,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0230668242481391,0.4824457944337,322,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0238491560114449,0.483805286091026,31,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0210637148035137,0.485018024282577,530,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0245807355555305,0.485264731965116,141,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0267503582542511,0.488008572303633,200,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0254164119838192,0.4891829313863,80,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0249029961149466,0.492139621245517,43,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0298555888289212,0.497415893707649,326,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0304908726531263,0.497475117289445,370,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0480038114720058,0.497806148604348,124,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0224017053696594,0.498489511276587,551,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0222690378266,0.501530921485227,22,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0476086518938568,0.501858710043652,164,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0236638027474558,0.502330336760381,281,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0620869908780513,0.50711255111029,325,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0234118677089198,0.509127943793594,712,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0227108840865734,0.51055863410055,563,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0246574193423151,0.511310984600212,362,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0211175672878428,0.512497831155016,474,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.021783635361244,0.512605614413223,720,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.022179592284194,0.514486160782589,569,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0222570485123505,0.515009332863397,28,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0225569268558819,0.515226703114005,153,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0236115752311874,0.515819472202822,675,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0349374151048735,0.516674987799669,97,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0206393169107865,0.518239913011381,661,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0268888780089566,0.519414668649299,535,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0231471627264846,0.520282732565367,86,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0221019134757276,0.520448227873661,312,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.024229900204855,0.521858114641202,113,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0255121170806565,0.525366633259829,439,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0323840109116377,0.526310016498389,239,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0280517670864134,0.527153023851458,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0208378600283375,0.527425145490494,384,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0225323699133344,0.529806607646309,405,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0311105493507195,0.53474749602221,606,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0220603247661441,0.535528447376005,693,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0286088264563696,0.538847454327557,507,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0230988446616218,0.541861969344252,493,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0195339180199671,0.543636207082188,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0352756668781232,0.544290947677247,232,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0320011721389935,0.545086302104338,168,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.022072806323847,0.545269971516849,732,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0221498836569476,0.545742953333323,199,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0197910217413831,0.54693291706069,453,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0430406729790529,0.548114479155196,166,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0227991980378183,0.549051439416846,182,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0190177361271426,0.549846005995271,274,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0282540101723355,0.550950651385123,92,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.02094691838975,0.551014027138294,472,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0201838067084542,0.553898272972504,700,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0188582301309845,0.556267813428539,455,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0203137891722722,0.556532289637285,632,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0254233103100194,0.55664476425063,569,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0214598312320086,0.559969175660344,540,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0174304952930507,0.560161545514298,298,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0204870141146145,0.561021387725595,475,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.021005976985394,0.561710946954575,633,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0198994772212863,0.561929046165315,177,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0166876012814235,0.563446118228689,290,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0266861183845472,0.563655214127151,235,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0357987019594022,0.563729882354891,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0281005028175124,0.564149373794218,277,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0189120804578019,0.564896370811377,90,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0391934562568963,0.566782560823395,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0296226811228984,0.568296792040144,359,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0179407004588257,0.568454678411429,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0406673253180316,0.569149568394875,68,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0254167791354841,0.569195300574174,234,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0263345450046481,0.571083150221075,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0278335565217769,0.575277645831446,261,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0211659603510262,0.576394374817626,227,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0203861163625558,0.577284605419533,146,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0196595727400489,0.580158251740442,520,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0203326008954804,0.581656012765421,406,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.017329875411857,0.582363629728261,676,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0183252605503508,0.582534610114469,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.018306226097902,0.583336707794194,745,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0181173063704687,0.583916851607662,379,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0194786685702523,0.584959418374712,299,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0289434540303644,0.5865409472351,375,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0282272501576683,0.58690654727938,399,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.026182708545494,0.586909697332349,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0167541419632309,0.588820464785174,260,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0194563785073308,0.588980689581363,244,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0153867234825646,0.59443443048788,198,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0181557726638724,0.59449284194938,481,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.024341143322164,0.596631303454448,651,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0175725632642877,0.598377026880078,252,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0183988099952245,0.599186035592316,479,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0191502391254547,0.599896846796939,457,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0179005416666939,0.600173657851855,510,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0175418661181674,0.601343846481272,279,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0367747749200993,0.604968918511219,123,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0241744073508131,0.606957392843593,29,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0390470313213279,0.607508840865603,471,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0188444125537354,0.609416960723359,178,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0174809097861404,0.611379038269728,706,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0359661893827059,0.614576417575282,83,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0166761290618719,0.618279586685256,533,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0197825733586372,0.619676321199737,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0170755496166427,0.619756800302311,480,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0243052729639677,0.620533142475901,735,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0176221091276844,0.621721064508591,428,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.019204190539186,0.623099194347662,109,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0172322785845695,0.624616404089711,112,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0246579355473924,0.624660583978321,174,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0166377612543458,0.62553529714901,469,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0180118462763217,0.625988469250102,298,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0142740556193673,0.628020182879664,411,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0345188767586763,0.628063303524151,295,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0351627864562549,0.630028477345607,144,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.014629019637075,0.63117419576045,570,pan-cancer
