mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-6-64-1,AAC,-0.110470161863499,0.0050423679854066,350,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.105461378232604,0.00515363373436572,584,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.155649312400357,0.00515555448232444,643,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0997968283944866,0.00518857232866245,759,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.191229408231196,0.00563033959734334,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.110244072921797,0.00566848536813145,681,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0920432123591079,0.005750740150332,224,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.105971405642502,0.00579560100499243,405,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0946049098393803,0.00595445500619779,412,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.106607606969309,0.00597590730415134,698,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.197998541984587,0.00604706880544354,218,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.107768597471241,0.00612668099834219,116,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.107328214585848,0.0061896972278866,404,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.112931943838921,0.00621787105807584,84,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0990015555720676,0.00624770108919394,401,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.102645455677594,0.00628194072611876,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.100125482751886,0.00672399598842399,617,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0997699593464217,0.0068268577073883,519,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.104533033517063,0.00733884481032905,635,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.108123507171366,0.00741794590857764,31,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.1435317552361,0.00743787833543337,268,pan-cancer
mRNA,CCLE,L-685458,AAC,0.129250065331059,0.00756181028557905,413,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0924304761027741,0.00787062034664459,383,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.107881702222919,0.00787714414271352,686,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.106564632602976,0.00795487875310895,20,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0872109981753991,0.00796732094776345,683,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0999630693616897,0.00799203633475897,620,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0942838931207573,0.00832274133028589,5,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0966953270722677,0.00843273204964136,386,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0922374346701662,0.00863093116801825,474,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.108945940845625,0.00871211406266612,750,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.105162274195584,0.00894856068677258,423,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.100603457683344,0.00897643799267827,420,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.129514251834105,0.00908767617586168,707,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0983045737212396,0.00975605299797884,276,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.10223063232339,0.00988659979456303,741,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.100643609321503,0.00996903788539089,246,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.187517417519037,0.0102186182823763,217,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.138119725252865,0.0108864982978355,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0897560958196017,0.0109386435056073,316,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.102346549571914,0.0111780577295825,389,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.149791590919323,0.0113291964712025,463,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0905683282052853,0.0114224374032426,707,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.085276388311405,0.0119006830994509,509,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.097110137908878,0.0121000431614779,483,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.100802627767244,0.0125020973975473,343,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0967551963156104,0.0129463322811979,322,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0990327628081495,0.013008447479562,165,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0858979529455948,0.0130114315346827,272,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0952762057324498,0.0130971491932062,119,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.101015432670822,0.0131570852176047,381,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.178682324884348,0.0132087598004078,137,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.17283658116834,0.0133153538248858,733,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.105325808411657,0.0133388196237938,758,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.102621382077333,0.0137200719447456,525,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.172208735990059,0.0138855795396698,591,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0730077235631204,0.0146022364173122,265,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.111984714589244,0.0155348392194806,191,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0968732445022854,0.0155961517340308,611,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.116316472566583,0.0156579911923999,689,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0871666257915332,0.0157730065646026,556,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0997589471919171,0.0158037620705543,115,pan-cancer
mRNA,CTRPv2,R428,AAC,0.111863743286443,0.0159276764286742,589,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.161909120971324,0.0159942215884966,588,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0798218985141432,0.0161396894379108,338,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0915952129777232,0.0161929417665058,563,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.118832975673343,0.0162604952411926,3,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0854965538505465,0.0162692060171666,446,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0962385498022932,0.0168479825434686,159,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0866586335334744,0.0170394486315284,510,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.091675442473512,0.0171845683060777,448,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0853470080545406,0.0172920914494123,591,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.114872858253397,0.0174514231071223,544,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.149018596727576,0.0180292884180979,54,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0889782033202947,0.0181229974401305,337,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0949552506698107,0.0181734631664045,632,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0779536246826665,0.0184070368169566,555,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.110906084160891,0.0193259654960763,235,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.174964197296906,0.0193803606526554,600,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0933307509696212,0.0194185280673978,380,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0913973751505939,0.0197258844652135,713,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0827888235832744,0.0199534903924033,421,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0908482413378192,0.0202678381563542,222,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.109789274833212,0.0202930961407475,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0855931001804251,0.0205000289078191,627,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0899779120882676,0.0205064613582348,438,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.088665169403262,0.0206866730717214,744,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.08525001433625,0.020745473044724,700,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.080293869650124,0.0208338957802505,676,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.16309372184703,0.0218871769744176,171,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0853288116123639,0.0222495073202866,153,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0899930106908683,0.02256469914111,508,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0796119520478402,0.0231517951737977,4,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0885391675938373,0.0237299552180355,629,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.13434779918092,0.0240560586286138,147,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0825209749330779,0.0243023982465804,558,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0854454336902647,0.0243199910280205,345,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0787894319226487,0.0247458446107933,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0843732977470318,0.0251611003340744,382,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.089442544723887,0.026318102034124,536,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.112625144031444,0.0263889704608412,277,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0846580006894915,0.0265767223396317,490,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.086487907332545,0.0267619441143778,79,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0841063422019302,0.0273675225410869,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.158425140480575,0.0278655689455493,11,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0836618575443222,0.0279335755381677,396,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0804662788379101,0.0281137636027341,91,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0969916051472633,0.0295287574453007,464,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.11152978295049,0.0296713014254978,231,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0839752374485408,0.029887448676037,684,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0803029607415234,0.030432951704204,622,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0744002324232919,0.0307275318275109,368,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0853575138532329,0.0307517637495891,285,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0845847980438635,0.0319842199346538,720,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0757982776680226,0.0331861896712568,583,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0793181464157618,0.0333479017756808,626,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.120804877441337,0.0333707490325427,367,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0783286917583782,0.0338075211275967,469,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.125358527884827,0.0339830715034621,210,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0820573815024302,0.0339938980193639,379,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0829419098136974,0.0342449558651878,728,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.155289812274414,0.0344263911177459,669,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0832920713194159,0.0350179407436695,278,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0718111943754363,0.0354601362626309,303,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0814497244775571,0.0364193708442699,107,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0750576933550511,0.0365544626019792,252,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.125941227733058,0.0366518033174703,204,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0835982331659702,0.0389830858220833,362,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0842618873699043,0.0393362860969599,227,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0812753657537485,0.0393840669085691,110,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0912805767866158,0.0398641940635112,346,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0796755645634289,0.040751518641647,449,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0739865695550722,0.0409188194896231,507,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0638514960816325,0.0416255841471644,339,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.120144647113699,0.0442378459494286,139,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0855960276967764,0.0445932176125411,103,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.108700935028042,0.0451016987780398,29,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0785676182304425,0.0453801969683664,192,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.248708049848457,0.0463419954643537,325,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0782020195909555,0.0480798861993014,173,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0897819415211841,0.0486366103520798,697,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0716618829948235,0.0486661883227916,82,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0873492752345172,0.0494802863121135,607,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.101816625950652,0.0498807936452107,756,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0731035366143033,0.0519836552753179,301,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0922501321283561,0.053101574648853,604,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0898599471035225,0.053342265291242,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.142344712229166,0.0534280096796581,320,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0716438623427628,0.0539387910194397,41,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0659403840187833,0.0539816513160097,225,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.140368432338694,0.05444968855979,123,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0758055867220596,0.0551874062443005,304,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0658759538204384,0.0555219238926326,489,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.126800621481266,0.0556247877155898,440,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0757470898060067,0.0578067594474746,470,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0753649869080384,0.0592601273916015,208,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.133610744596422,0.0595657632148616,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.280132523827836,0.0602783310096142,131,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0732510114385003,0.0604566479108628,672,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0684221491965281,0.0605040522483743,384,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0711661212423,0.0609865643229472,87,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0692722455306041,0.0613784456217882,284,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0768897739584935,0.0617563898350394,136,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.126467997984908,0.0627380814615439,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0973610733495079,0.0649493270088405,175,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0692204601839244,0.0657519874363915,58,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0563318222415291,0.066535745903022,238,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0696857832286467,0.0668875199829486,674,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.228299881194147,0.0672664580636856,730,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.132392756602421,0.0675164768230838,68,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0628413982968725,0.0696772302802891,596,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.091204764201332,0.0711317468781066,118,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0748408612248891,0.0721520092255801,419,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0744777763598112,0.0745513338508911,645,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0666436026294491,0.0760504467368931,472,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0706541125328722,0.0762738253423549,540,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0695485987621577,0.07713198486747,593,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.072170244652492,0.0783625879385803,342,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.117825937807302,0.0787912966373701,236,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0649871674329715,0.07916826260141,410,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0811196784187505,0.0797545574352776,737,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.106255907786509,0.0815699337818828,375,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0666518424951509,0.0817000567229817,434,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.110527488652537,0.0826041371987703,313,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0715752358994368,0.0832225233303237,377,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.114065390286547,0.0840066531297833,142,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0691664835842897,0.0848366090079988,752,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.254941695424488,0.085434992246261,101,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0623646789225523,0.0855934824735502,441,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.125350436057484,0.0858499285907647,746,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0679453429402615,0.0884514782068023,146,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0911415286919288,0.0894520017411036,359,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.056309486213383,0.0901685205322703,155,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0641410351277586,0.0907677364638087,717,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.078554588625163,0.0913497500128631,302,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0669534982668214,0.0915230227456797,403,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0888770068962391,0.0918458387511493,590,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0918442688796754,0.0922284484258363,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0666523602977038,0.0926458838127414,466,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0682542009895107,0.0938938925295126,376,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.06446924572632,0.0955411514536385,492,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0668104092326961,0.0967548630039398,184,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0640463284608997,0.102118823980561,183,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0667122282724752,0.103207891425155,280,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.097514922570477,0.103283522846261,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.12060995887267,0.103508451469657,580,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.06439952153074,0.10694254570578,673,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0659159223296793,0.107070786796361,731,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0623976776829149,0.107514791401171,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.10866763440447,0.108941962588645,754,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0656478078435247,0.11100871426865,639,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.115482475020713,0.112462208215368,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0652572137841047,0.113090430353508,442,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0642832355739665,0.113699090762255,85,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0642674126568558,0.114263798224881,347,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.113357326454598,0.114772435230007,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0586414132715892,0.117361960410655,424,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0542008386167666,0.120822560541881,650,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0778686292564841,0.125316163033906,254,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0605289680720672,0.125330970290702,201,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0629361240168627,0.125834703754854,293,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0572822375937092,0.127854351344282,668,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.116686379872864,0.128165518479197,308,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0596191452969414,0.128190708758668,220,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.108454179009542,0.128455367282414,305,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0723453002587606,0.131953946363151,680,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0618173418474,0.132486673673919,691,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.061340254532536,0.133165945345554,445,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.107980659112564,0.134301176243881,164,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0555223995208885,0.137788504195282,301,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0527963395646021,0.138269160238694,551,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0583944345005522,0.143130617939677,601,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0556063362741923,0.146248404904556,149,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0791615359771062,0.146389883621477,747,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.444881962894283,0.147290155293554,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0553439040134967,0.14732937311573,661,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105409420023091,0.147588159518617,151,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0513015887186781,0.147807240547243,473,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.107607173479071,0.147981274255421,132,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0907786540243928,0.150824643686277,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.064591962861037,0.153906605135485,511,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0573470422262464,0.158129027893195,290,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.053406178455706,0.158330441609616,719,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0531972829326411,0.159376155495613,708,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0559390628519431,0.161237048470181,50,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.054956730499977,0.161271092858803,195,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0555241753255068,0.163035655517541,229,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.103169234584425,0.163412708266306,140,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0809188256987761,0.164307477899959,591,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0829157031088531,0.164965706237117,232,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0500408513587958,0.166273006764535,279,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.100480082877174,0.166906824765187,114,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.100875242344391,0.167382629895071,10,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0489076724825529,0.16792421448896,267,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0491365509328817,0.167979066517892,512,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0531916515526229,0.16894155479078,59,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0512541306251604,0.169404054321452,335,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0530975783498982,0.17193902220363,336,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0825084182911564,0.173171938368954,685,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.052852534416095,0.174144117976028,757,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0522911468535783,0.174284734542551,479,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0466840829682942,0.175240955631927,455,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0454601756798995,0.192444810542817,683,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0660479703607861,0.194457358110812,150,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.100456029399259,0.197394599600412,108,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0462741241528494,0.200472921613272,602,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0637689950335516,0.200613406707142,651,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0920158443527138,0.201113155175881,124,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0772564393118991,0.201438017183715,45,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0472723842492442,0.202137943815304,488,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0484037472088122,0.202933346764472,89,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0724316490153661,0.203315031233276,271,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0496687788991043,0.203724012026493,549,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0466490265827601,0.204953798879263,180,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0709793047931108,0.20535612502374,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0421306873677366,0.205379786680017,649,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0875974604273723,0.206810968273925,440,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0852351580196572,0.207831587290866,97,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0507891664043765,0.210686694370348,242,pan-cancer
