mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0348900875176497,0.348925749360764,145,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0269686234484624,0.350569951494205,494,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0312247489396995,0.351850533036035,307,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0304415383028428,0.352666897853883,647,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0309895458583262,0.352781096107536,243,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0306035554749096,0.353134170644525,529,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0666769983795225,0.354568064649349,658,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0344072615647258,0.354582830637442,549,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0311096314576427,0.357465774561041,47,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0286189736692645,0.358374162735244,74,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0293728306565011,0.360919998971766,337,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0485439004010457,0.36309296752196,548,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0352355669915371,0.363118373880845,652,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0282472072619894,0.363495473188085,266,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0329693486605893,0.364527048671897,52,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0369952441662095,0.366695710046682,439,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0330646174741045,0.369561959468204,183,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0274146793287043,0.373956974004983,33,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0477060608760512,0.374898379017508,121,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0331241032097556,0.376554258890403,285,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0282906952255355,0.37696564609419,209,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0280389547570361,0.377968382690341,63,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0279796202291489,0.378620793151226,432,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0299068326386877,0.380627241214212,293,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0679763561859514,0.381531279757624,308,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0292674070476486,0.382280979023182,446,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0317442783046779,0.383502896471425,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0470244750953137,0.386136346690698,375,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0372114204790301,0.386211690072434,56,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0305392946608498,0.387835677091421,645,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0286729634335767,0.38839051720836,220,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0240107728202659,0.390734763025499,257,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0271929511525398,0.391746996053955,615,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0285675364272787,0.395183389920546,416,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0272001788118526,0.39540145447879,458,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.044333901089438,0.396995317144644,651,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0280411503067938,0.399045058608983,322,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0312720950786641,0.399839037509681,146,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0321362108171372,0.402472887245181,102,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.104297604728674,0.403285667237624,656,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0287528057066976,0.40329653966731,51,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0486770570733125,0.403613441804946,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0289680364576844,0.404263083099633,669,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0264229624184906,0.404638720080948,363,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0390730175457405,0.404885350510193,417,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0300790238558104,0.405362648863968,420,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0234575095560482,0.406541950019259,577,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.03067501585842,0.413607903650363,575,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0424131589115394,0.414712682078108,261,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0310908047426231,0.415887381400216,495,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0246079160199779,0.416478786421182,582,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.028799762978949,0.418107278526307,169,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.043075247470941,0.419972717722965,105,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0314037826205825,0.420128371227319,442,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0262353658973508,0.420917929574939,729,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0327843156374132,0.421307697460654,681,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.027798986541343,0.422189573622662,537,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0272129152261709,0.423723172329674,26,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0279160301284085,0.424300976925613,668,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0362060134333416,0.424605517160275,40,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.024558595445112,0.425863920049056,82,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0283448648457593,0.426140364000518,490,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0578843301833904,0.429264274600618,114,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.028932032574445,0.429429201552621,612,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0296970180610244,0.430029476676272,616,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0274268542044846,0.431447769190093,48,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0264541573614429,0.437962150396298,441,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0285178840441548,0.438407546325547,192,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.039732868246389,0.439842245479436,174,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0256389801125323,0.441070621308807,421,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0242604040997409,0.442290883034758,152,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0262928330185668,0.442995149908099,343,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0640860703196409,0.443107180147817,390,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0265617677504147,0.444337888382518,381,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0274180703832704,0.444824974686966,167,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0258062520850828,0.446579339375417,462,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0256146135623393,0.446623526282329,403,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0553867937096388,0.447557927076488,295,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0262132702413217,0.44800202325682,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0281975356266419,0.449372739032109,752,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.02411041896838,0.449785662957596,696,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0265419053563361,0.449809561498104,319,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.028442506034098,0.449992435853154,406,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0414837753497552,0.451589502550201,97,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0280042384824474,0.451644353144844,288,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0256278154232148,0.454221668034746,465,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.027805586398918,0.458626143865639,79,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0237977799501726,0.459591878309033,270,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0309282598124277,0.460180786860878,291,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0259772550857994,0.461381747725096,84,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0269317760341214,0.461737027070069,684,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0282824569337107,0.464212182586226,464,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0285924116472957,0.464590248157781,115,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0212556249114201,0.465012474174787,39,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0280415507470233,0.465368794223875,485,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0255606315940478,0.468379187265653,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0259955335455202,0.468415196176279,711,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0242119466376548,0.469577946707707,550,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0370211830421889,0.470478030350592,118,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0391947799151793,0.471121022239621,359,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0238435744435984,0.471799838307687,77,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0273647666650361,0.473338967598573,71,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.024628617560699,0.475371595139817,44,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.024666515433287,0.475634663670243,28,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0260483902653635,0.477275959998208,135,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0388013608181182,0.477559500378404,143,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0237266515978833,0.478339964896295,619,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.025789225349133,0.480964361365832,300,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0237329036735868,0.4815214800454,275,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0300299573196722,0.481813726597887,544,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0243481984578522,0.482327073851067,631,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0255918136920652,0.483697259535194,428,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0253063102446646,0.484113554027226,693,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0283064421520997,0.484303057136506,46,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0236317623452504,0.48700236775766,66,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0242701008000216,0.488740828365293,691,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0249014724860149,0.489180975968138,125,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0360280583039187,0.489921957792417,54,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0241551103907093,0.495168570881107,89,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0336705229536067,0.496519397836927,735,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0261642086168855,0.496782193715808,136,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0226251651972203,0.497355364040757,453,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0339398243392194,0.498679992551805,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.206345628256029,0.49881091481039,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0235543824354539,0.500923843729133,586,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0333710276619391,0.503068610955088,218,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0431312538879842,0.505884380434694,369,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0232154712689464,0.507003741636076,706,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0272592695565991,0.507926774644826,356,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0332086651209122,0.50827881993906,554,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0209792837427678,0.509581963561798,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.025046305002481,0.510747228281797,638,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0230120644805945,0.510857754085194,622,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0206161386837819,0.512108270132731,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0237004521738894,0.512656786231698,698,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0243274252938544,0.514159753534793,724,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0234164360316416,0.515488864459702,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0194045526653645,0.5204959754772,569,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0233813290021528,0.523068780427481,438,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.021623775950305,0.523477785040159,380,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0223815905111936,0.523605893645798,497,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0295045772056148,0.523632748593786,259,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.023889109794305,0.526789573516568,376,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.023052292470676,0.526860643771648,405,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0237407966451653,0.527942584379132,655,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0210204698550335,0.528576678685564,379,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0454557132372218,0.532100860592382,137,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0198175873275564,0.536931655380338,247,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0231771138478147,0.537862261740722,181,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0223131812336391,0.539023290637647,18,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0200043243986826,0.539427485445595,37,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0220161182666783,0.539661908310217,17,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0314418996097543,0.539822070942158,255,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0198465119840026,0.540656634453592,58,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0445375459624761,0.543172417014884,641,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0212399051824988,0.543919253119898,488,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0211674031622851,0.544547864318171,280,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0186765445217175,0.546385399018475,224,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.023018110892922,0.549133278708161,227,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0306195867198574,0.549720929656299,254,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0207053795865216,0.549957486639659,618,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0317553675517278,0.550519895664835,725,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0216032043172204,0.550563323149388,435,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0267400183051614,0.552829738061707,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0211917925721555,0.55330974814025,472,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0285240943190306,0.554006991105241,733,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0217131806980203,0.554624687642632,559,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0212338644731418,0.554965637540002,313,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0432480406826137,0.556341785823178,459,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.022407225974106,0.559674609326358,352,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0204888334456655,0.561175335587599,597,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0205222212754994,0.56133245419542,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0191677345218182,0.561500141013715,32,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0218276446474418,0.561767309424297,289,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0210832219603004,0.56183310497152,193,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0204580703588811,0.562614156606262,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0203502537647324,0.564511161713587,505,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0414234482933574,0.567169553732435,164,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0211183529708113,0.568339726319763,732,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0272383530395258,0.56852222415143,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0185842444092305,0.570106264217019,504,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0202761808887272,0.572711736194932,60,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0172612887510192,0.577013782852255,570,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0281683050109589,0.577447237819675,707,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0246311197418156,0.57842450255512,461,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0255490172202791,0.578647266970243,651,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0176405096128933,0.581208408689041,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0400408962809619,0.58121008123749,123,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0257050387365054,0.581911324785945,754,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0188029299703278,0.583531491259046,31,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.017043449960378,0.584398986317102,338,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0241944818884398,0.585413768386446,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0193303274500314,0.586558048722036,479,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0404463358612466,0.592559415888611,132,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0204136223541031,0.596259381308828,738,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0183005328783776,0.596565380336372,522,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0168742934384709,0.597077438685546,335,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.019437056568498,0.597268460197439,165,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.017142170300981,0.597741050275519,596,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0172699943064702,0.597957650492042,473,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0169393764985565,0.599793958606825,661,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0197405216729534,0.604162277252982,362,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0169775750808404,0.604163644902812,474,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0239829727877835,0.604440231767096,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0217518388809377,0.60525902096018,697,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0192311197001936,0.605564124989439,201,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0241601133669624,0.605718849301644,234,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0189048626298462,0.607052483877022,104,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0258337956277549,0.60712356537741,643,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.018706292241907,0.608616567494192,336,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0150134234416917,0.608826827138856,736,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0199525763759838,0.60959881657319,573,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0190355867011409,0.610156753157438,389,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0156686490521305,0.610947037378881,271,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0271215001589923,0.611182282237878,204,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.033857200438712,0.612116584302276,236,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.01758687140466,0.613539697643308,660,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0369091947033033,0.614451879519501,68,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.018311399888041,0.617250216258248,321,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0369691929974356,0.617422135171617,126,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0162937919769279,0.618729216388246,4,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0166520968245846,0.618928407643588,502,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0145597900146656,0.62240429656026,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0175763619677387,0.622676967772392,595,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0182701938200093,0.62307901527501,741,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.018853940325836,0.625047667612179,751,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0224520769454098,0.625515186276849,150,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0163937682144668,0.627024217941938,745,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0170045165478769,0.627133684478127,625,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0162638214883747,0.628084872480289,551,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0142837301879857,0.628279208432401,339,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0177959604995731,0.628880988991688,587,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0191550236611857,0.629910859708054,109,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0220516788199711,0.630712807996519,714,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0253907955672544,0.632974300860935,45,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0178912873039119,0.634395897909456,470,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0151819764702034,0.63489126198185,535,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0161286357830259,0.636446273909056,663,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0191173843558028,0.638161390117111,590,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0159357886636643,0.640409277801824,547,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0160808981414092,0.640723108716455,36,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.017002826406078,0.641018423230222,682,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0160535332985079,0.642707569646417,561,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.016071169911774,0.643147583367777,686,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0219768271241684,0.644222192822594,38,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0150161152432449,0.645461564687536,666,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0218760149619622,0.646751681088456,271,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0191352176995376,0.646801748518945,535,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0155056150760571,0.646965445145398,520,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0158966998537136,0.647658980690059,627,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0170425504608156,0.648572962199043,222,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0154021919890595,0.649345827367886,344,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0212794437189547,0.649505657197578,176,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.015404540527305,0.652747589659535,444,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0173291559918376,0.653238030482388,241,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0158028794168752,0.653496590702352,408,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0375467592363349,0.653661548866805,108,pan-cancer
mRNA,CTRPv2,968,AAC,0.0304964461886561,0.654541024662117,9,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0157072680776191,0.654618239447051,563,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0146608635425746,0.656574267650887,542,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0167800662470762,0.656776151915919,230,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0163686006370054,0.657256600235489,244,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0155071456001757,0.661318229340939,620,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0153336227989163,0.662359674901326,312,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0135207300731581,0.664742353897598,654,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0199794664929076,0.665765651857586,554,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0135232520741849,0.665980476658022,649,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0145944261232939,0.667174431893989,514,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0133347239840242,0.667656660441838,382,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0156747631474865,0.668280213609874,86,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0153758065030165,0.670302947524633,712,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0140062724051371,0.670732568603715,602,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0213178829531592,0.671304887326662,392,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0141211128839515,0.674218934123381,7,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0143596794423256,0.675648843171361,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0222140321075771,0.676349165329752,122,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0121598685641213,0.676641478200276,688,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0140405894131139,0.679301716904788,296,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.018836566159922,0.680574412476832,3,pan-cancer
