mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-536924,AAC,-0.0765628877490593,0.0378826447082734,89,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.146240639815554,0.0379632091753838,142,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.062458822166515,0.0382254544683646,238,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0795341846317646,0.0387835071259691,165,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.155272364040546,0.038822442855156,305,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0631620764219536,0.0390551442096766,34,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.152330044856668,0.0393936225798557,128,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0693499700224392,0.0419186078829359,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0773395394211916,0.042684359591869,491,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0648457780043004,0.0442884255927985,340,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0550815647627139,0.0460671381777734,353,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0717210727071404,0.046930699724995,561,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0737052672476045,0.0478182035633855,112,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0979796602514925,0.0497841970795457,176,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.151829350710232,0.0503507041612392,295,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.390608220732939,0.0517735081570419,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0666975099031997,0.0519303751873149,316,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0759879403775452,0.0528046008698961,366,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0743665745670896,0.0530251219054384,357,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0663916216447899,0.0546388842484223,350,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0768398798455079,0.0549119043144607,362,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.147785794206201,0.0566771682637653,459,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0702883527498968,0.0568999073351431,424,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.354370554163018,0.0576539733452452,536,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0647388552954443,0.0577937022882698,397,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0728422451823027,0.0587864202169548,173,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.231169483611088,0.0589457866948544,101,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.068592437659185,0.059260886935811,311,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0734084551528452,0.0608490378870952,540,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0831848566978538,0.0617078128175323,334,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.099782254145939,0.0629802422661698,643,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.107385445030415,0.0634177342659551,375,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0651588923348564,0.0645358449180195,464,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.062391574884158,0.0646421364087111,757,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.073691096728403,0.0652991993580261,705,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0635876935651725,0.0659895125558201,278,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.09795211382197,0.0662044781370149,78,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0668538206314745,0.066648556400511,505,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0909286480139349,0.0675539614005944,49,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.14083363830681,0.0676368232480286,161,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0745950987625826,0.0687027227979409,573,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0710352535416728,0.0690029648043574,199,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.370356943597995,0.0690634023376337,603,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0605724015294663,0.0698949693509361,666,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.070170835249542,0.0703982572394387,2,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0879469788924215,0.0713011169397883,417,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0635918013343018,0.072909994083802,252,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0641571455639636,0.0749242266228421,180,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0618730189368756,0.0760133484443967,206,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0683023718651299,0.0761477176027976,633,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0617619270140382,0.0766207945255792,156,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.3402629369979,0.0769567978764083,592,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.11231729951424,0.077174093684642,232,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0698627959424179,0.0781872200736189,470,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0599839601302825,0.0788135617258115,322,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.065645998898525,0.079704547946008,674,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.083162827170233,0.0803728703499544,3,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0654886656025166,0.081649220813404,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0632840112970937,0.0839244243372866,624,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0586215011323221,0.0847903833993568,90,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0543158306899081,0.0851869298384783,743,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.058808744305381,0.0852529186138389,91,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0672103231901339,0.0854403973033384,208,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0536280218216691,0.0854884631021137,437,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0762532428696535,0.0855088921543498,589,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0847393136407977,0.0864219716732469,535,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0622166368491716,0.088266871984884,567,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0597266479035228,0.0888095943629232,551,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.061919110405515,0.089910230907452,177,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0647733401592094,0.0907644744934836,193,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0487996049677257,0.0925175923280956,561,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0679287621062011,0.0930881425337971,182,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0612167979709591,0.0935417708046399,525,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.063912631630982,0.0951881983938925,86,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0665865413454531,0.095361394818982,227,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0636444102351758,0.0958131252917808,336,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.118393894458902,0.0963327101634846,588,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0576513955164529,0.0970667791894972,739,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.280360996705805,0.0977365676211395,92,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0648425906287152,0.0981244079766838,288,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0570439375764886,0.0987162253928144,745,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0535960234564508,0.101075708723829,301,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0490019883696713,0.102885304721405,736,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0576777666022872,0.102939187388306,601,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0622611734521845,0.103720741295124,395,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0620654720287908,0.103894159341735,30,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0848680709398676,0.105240884182077,254,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0625537078756594,0.10542414182405,607,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0513884906192759,0.105850157778366,271,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0842207348874781,0.106759408764203,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0855903931731084,0.106899627755038,320,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0595913526343753,0.106985289720184,408,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0539005008646574,0.108384352759326,553,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.258455974402099,0.10913088879861,188,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0788180414792066,0.109895040402489,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.173395617777528,0.11085353502319,730,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.079395435063228,0.111289460362483,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.121887644657587,0.112577463793508,124,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0591905966917799,0.112844581078783,169,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0489116965467865,0.114835086545306,582,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0854082726627376,0.115057105308078,162,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0509671493172862,0.115331589938886,749,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0595540216368643,0.11784087770972,120,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0917119672762514,0.119549136773794,97,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0547845254361425,0.120762996352763,283,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0506071040156452,0.12434207872816,58,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0531798165411489,0.125275735018596,267,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.049653546329941,0.125453997886008,57,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0600966044859628,0.127475891331021,181,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.053700451000365,0.127797240433734,536,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0561517992491211,0.129019441747103,456,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0593300312236461,0.131064794159584,655,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0571052803357625,0.131410491836188,194,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0545125402114692,0.13612147190602,48,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0699316224177378,0.137616403740812,21,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0782609122389214,0.137848686524359,74,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.28376278946723,0.138517346136851,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0575939301887469,0.139833109717878,80,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0507012982029865,0.140626922522757,379,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0631187290569732,0.143095671778333,534,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0578679576627129,0.143918186787029,638,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0625905677608853,0.143950810446391,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0503988416431341,0.145017116993222,508,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.055768000064296,0.145415668136298,438,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0536971992837862,0.145848611247953,13,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0698970222462498,0.146140376437147,554,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0925956632780554,0.146304683768225,440,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0509456760077617,0.147239704343493,726,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.04847272320035,0.152904799513223,650,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.044135365543488,0.153941702745705,298,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0540218039156114,0.154238113329444,698,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.047701302605984,0.155079596316911,458,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0732560394411203,0.15530315952166,271,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0465067598232785,0.157088445630321,615,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0484168472015189,0.157537178137741,387,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0545529375614338,0.159600854229152,457,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0564118071390723,0.159985773092743,485,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0552324797990118,0.162815542346835,616,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0647142330476293,0.163125396129848,413,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0600743639372844,0.163652813887435,356,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0737689780081121,0.163852615838116,99,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0579791256538773,0.164835294362503,109,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0541554705225191,0.165371043194531,55,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0500891781127584,0.166567063427038,84,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.049065984567573,0.16698126649763,388,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.077757616844341,0.167177063868051,210,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0504453301024707,0.168319048764745,519,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0469367452420841,0.169027806562578,364,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0513255118777602,0.169165172851692,72,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0556334448781658,0.169716089013365,136,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0504017066303934,0.170597199827279,59,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0513396783617189,0.171533319008856,595,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.062159850870123,0.172201575567986,581,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0727926695879851,0.175733829014046,600,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.103703402456956,0.176768598592942,171,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0628165250876699,0.17772180880145,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0534422657035078,0.179934961804382,158,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0514108594434313,0.180060690349654,684,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0467706182745024,0.180349862734408,421,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0470848262404537,0.180783818097459,598,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.103261331137294,0.1807972036916,137,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0406687595784747,0.182088627014286,202,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0522545450011863,0.184391570213239,289,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.050091114501377,0.186167127879451,149,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0408512649792231,0.186811787735718,583,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0683484930621767,0.18714198255118,277,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0419313227614022,0.188147994068039,354,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0493998463522859,0.188680883119331,623,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.045847205303486,0.190144598971223,511,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0410218912134506,0.190364478920607,251,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0400286468640756,0.190523897589792,687,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0457433326066006,0.191268328227146,26,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0469629876552123,0.194661660771732,522,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0421179191390917,0.195121420261135,555,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0372587607973848,0.195219062816499,555,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0475975451687578,0.197202085985437,448,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0412446674606067,0.198156681656329,332,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0457321248734299,0.199452517914147,386,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0470797664159422,0.201267951635215,351,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0485401400651461,0.206644517522,559,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.253516617197662,0.209421468002591,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0374350902040825,0.210035869594821,688,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.208806524355003,0.212417539877076,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0882031727323729,0.213772758889741,236,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0637739194351021,0.215103120727816,118,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.250839476588174,0.215566330454678,56,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0487283979878953,0.217078603264791,642,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0441969240971618,0.217313904202884,91,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0443378793963947,0.218128782810387,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0470761352391711,0.224666742453175,732,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0680012032626394,0.226182120583803,67,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0419819124327947,0.227443873409276,223,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0468379498378763,0.231823571462316,229,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0386973031856595,0.235076122992127,434,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0461509970017653,0.235101410867618,116,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0370380080467928,0.237717300001853,87,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0395406678486858,0.239887384608223,647,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0591891950334821,0.239962454374168,92,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0573736366040933,0.241570667331714,235,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0538350976912024,0.242929485243677,669,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0397651496757729,0.243110544562868,58,pan-cancer
mRNA,FIMM,MS-275,AAC,0.178421575806507,0.246108065079273,468,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.224109071810354,0.246984953485557,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0463557384989993,0.246985567511124,94,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.045792441636274,0.249009319975796,495,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.145731561048167,0.249954094841332,131,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0373504064549027,0.251309079619463,696,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.138405966141583,0.252667640433507,129,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0454188089036753,0.254322486128776,71,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0383005817461593,0.25460684501234,602,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0541095627354994,0.257967718004656,564,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0546409949471077,0.259541749041415,507,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0873504854717682,0.259886915294665,151,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0417192419528466,0.260657705050467,620,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0344342246470994,0.26331938701089,558,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0398528068301674,0.263662980180979,249,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0861104772303789,0.266262159410526,114,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0359201844506752,0.268799379651104,3,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0850977043866552,0.269339283814874,586,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0443480167497569,0.269720810047949,241,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0550804677657332,0.271990167451545,262,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0390748188284226,0.272065035077056,462,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0394818642131134,0.274019000671985,324,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.229674350264821,0.27580137372158,313,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0578683640320301,0.277683522907179,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0394531508197689,0.278057550958185,669,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0362330034026943,0.281447013055136,752,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0372634062818668,0.282653851536852,275,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0338842221093884,0.283415976847806,753,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.167223021629333,0.286278826966758,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0477078188950977,0.287072794496468,569,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0513765824161168,0.288471328842274,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0315967879597186,0.291932194400386,73,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0364904419379833,0.293417478761057,634,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0557629994376065,0.295104514075474,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0378353101467666,0.29567078510167,499,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0361847609839886,0.299464466324323,296,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0355355688551753,0.300861670662023,680,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0416373780866644,0.301046373128281,113,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.075528133089616,0.304440630631701,111,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0797280709746685,0.306027042951072,390,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0359092718644869,0.306271157405885,384,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0347383510373395,0.310449398204213,431,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.128235737327198,0.322319662168795,656,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.034738350960975,0.326224633179579,36,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.046754291178508,0.326941970036655,12,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0499062129628295,0.327119064166932,268,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.295387704279425,0.327173973202176,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0521728481241108,0.329566761552079,580,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0384671964830916,0.330819141714316,637,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.033072022735466,0.331608290971419,220,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0338704385319529,0.334824073284907,619,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0366072726146961,0.33507124089202,18,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0332114740348294,0.33988215138005,533,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0313480988098279,0.340275066374365,260,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.180280112065328,0.340830698676548,262,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0400375952147388,0.341471448878831,529,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0337197531442142,0.342883238516843,755,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0447605716583059,0.350705989201652,684,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0343704813970312,0.350956937363067,734,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0412926645387652,0.351919525554717,756,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0725453306149527,0.352359698977532,108,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0362050909334324,0.352966695265669,179,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0350491333306587,0.357755519784488,52,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0277011731592369,0.359052967385356,649,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0727304429331523,0.360320294902158,429,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0317463661371477,0.363247471212231,66,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0307723949164098,0.365291045362118,246,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0293995240465261,0.368093345259753,654,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0439198366311728,0.368634842007183,754,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0291500850955103,0.369683962614395,382,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0332945314008501,0.372420847345529,479,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0508375832789831,0.373680759513812,665,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0278776307608639,0.374868635246867,518,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.032960881322211,0.37940990954055,196,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0332539894541529,0.382461054390175,8,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0292346947051452,0.384888645653976,699,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0277272443334876,0.386450178671984,374,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0284312579140382,0.38724623747684,584,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0288750553149808,0.387477892291342,614,pan-cancer
