mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,0.0377840529751308,0.387749100838082,145,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0336851769289824,0.388077898328993,512,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0296777542852379,0.390408193290768,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.03728590358574,0.391940386110562,406,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.02805903986822,0.393580343939234,265,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.035515493254796,0.39661246854339,409,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0344255069474472,0.399072642210436,715,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.067191526119864,0.399584655867954,111,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0708019757005616,0.399985038124407,295,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0340882190904826,0.402877473065902,706,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0506472983830639,0.404148405068301,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0346508693716634,0.408422754288342,644,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0324291607374327,0.413464541322986,279,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0739401772088702,0.414490439647037,132,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0296699108681784,0.419513196080299,412,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.03044578478848,0.422776327460857,523,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0338125568265278,0.423920831516071,427,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0322457505869591,0.424389742691872,480,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0307804271206655,0.424561849206522,156,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0347346681779661,0.425994131568568,20,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0299559265695001,0.429669258647491,212,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0343009998324183,0.430888255369913,611,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0336424402802261,0.432953848468237,566,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0313875690879051,0.434194913540292,386,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.249153944045267,0.434845848827227,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.034038269861339,0.436758879791317,181,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0310925702477099,0.438636339535704,560,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0319783987948788,0.439386701699029,96,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0406038667419247,0.44259961409631,564,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0321213252279246,0.444484938100895,57,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0332057176515511,0.446393603027803,366,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0284377284244748,0.446739636557687,509,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.231235845075595,0.447184266749377,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.034047030807481,0.449231874331709,241,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0276599981565202,0.453856293265644,676,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0264427706754852,0.461643541891433,565,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0311161138990146,0.461907528127453,135,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0332039543994646,0.462224164982197,136,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0299583477991868,0.465923935619291,408,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0260614276919318,0.468557941706336,224,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0271662883522114,0.469017693995114,650,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.030991350826256,0.471953703457926,117,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.060806117141496,0.474440877738792,429,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.029929828659039,0.474548277104419,87,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0367643179853656,0.474558691628321,527,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0449660392983186,0.482169893677491,168,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.11319485356629,0.483803469843887,129,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0579578161147503,0.487712969693411,161,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0297526181835617,0.489470256124968,457,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.029440915431043,0.494291547582549,540,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0332759624886629,0.49730790172937,334,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0247820769259481,0.500221057266682,562,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.024204234971227,0.50494256092496,27,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0266539434809212,0.505463701584796,569,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0270311537380249,0.506196034249653,28,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0419526620805563,0.506704801229311,548,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0374324487758466,0.506795063625079,271,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0253779978696774,0.512267765242874,223,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0278646701611685,0.51285210838553,612,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0392568797375633,0.513845845271552,571,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0284600340981391,0.514283269403203,470,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0242551271729981,0.51507800993258,699,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0282981251897114,0.516432965650614,642,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0283114377461905,0.521489823350714,452,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0211133063092614,0.522932302037935,577,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0348869246051903,0.523503211746216,38,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0238111315524945,0.524758038513526,272,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0242185194424623,0.525957594524348,542,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0272659757497069,0.530030019647871,454,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0253061562551345,0.534588568023757,59,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.026433596389508,0.538287506702238,116,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0502214749449761,0.538767984134773,305,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0901933877954737,0.546783719466098,730,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0247813706834604,0.547921020624853,281,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0251625982470251,0.548143784563028,197,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0265832594127321,0.55283009554147,639,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0265536654903623,0.558685793250511,200,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0235493517004711,0.560220121740941,700,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0309757742279542,0.56315768129026,150,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0351901350982895,0.563822736665575,174,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0392776391618549,0.569012426447432,440,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0218646015844754,0.572792155006502,640,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0233111794018887,0.573749060976331,520,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.023187576015712,0.575899879056498,112,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0243080642339817,0.57623272434118,184,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.035126586214989,0.57626081970899,685,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0233877905860859,0.581259485018294,587,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0234204423264149,0.586549376268906,106,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0334413362741345,0.588338277037502,443,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0229862355387141,0.591950564159348,559,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0281257678876172,0.592521429199717,394,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0221167997076641,0.595186531663767,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0323854940708759,0.595239882059059,147,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0226337352595417,0.59592723437224,413,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0225247702932726,0.596585043043737,120,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0224939170767418,0.597435661172589,574,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0209802522760823,0.59879794914615,372,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0217980582691689,0.601384540914158,475,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0219197735733181,0.602626302245824,17,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0230432946188073,0.60491190505501,352,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0218981483433377,0.606597252142894,405,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.02143909010706,0.608962269437032,647,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0195081006024389,0.610809348800203,221,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0199641506383703,0.610938514995964,385,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0420626733293251,0.614590848153991,137,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.030943655351865,0.616575316988997,599,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0215091961993928,0.617648519045888,178,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0199772887177674,0.619071914229475,48,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0177356690228816,0.62381427172526,74,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0193615405179427,0.62623189442873,602,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0194928856416975,0.626551026776719,659,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0201921099293049,0.627073887206456,141,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0188731152465279,0.627595229346745,5,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0183596371923932,0.628049685429326,474,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0398124708982152,0.629110587096736,160,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0209811896447771,0.637101751251352,242,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0183561034260485,0.637532728408687,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0174077188942474,0.637714179167124,363,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0186722810744568,0.644322176264656,410,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0205676412390108,0.647001382754257,681,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0203572415935039,0.647300980212988,94,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0249807338575973,0.648748702722888,259,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0201119177240586,0.649247123398204,377,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0197684949508865,0.653367246224623,65,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0183461078509633,0.653387324316309,13,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0193355746797034,0.654231407247963,50,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0250988558940528,0.656574672251738,233,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0169723103045215,0.662949081101661,551,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0172595860649066,0.668279732749132,138,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.016725665737364,0.671345724794212,252,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0263355114330482,0.671863094211945,67,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0188974166759087,0.672527382802646,182,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0184994750815861,0.673170365521641,616,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0146103544923958,0.681788652046729,33,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.015491179228745,0.69274251482246,557,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0138314031387914,0.693831409149186,721,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0320036057457583,0.697316798247927,487,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0144524298516738,0.698312429837386,368,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0154970608182344,0.699214145704796,81,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0234575936655389,0.701149406222496,359,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0245237677347815,0.702950993466694,375,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0200715015672271,0.705839084137151,302,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0237152604690658,0.707145902122063,665,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0186896152751715,0.712569552250045,544,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0144279475789074,0.71294602087549,755,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0206408546742183,0.717328302765499,29,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0224564826465105,0.71885511822371,463,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0150541861226878,0.720714329238892,435,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0170382017996156,0.721309935580215,590,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0154789934044252,0.722100585115288,667,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.01481255876698,0.728195389498108,657,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.018306168446372,0.72869884996938,234,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.019987056716608,0.729869565284971,367,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.012858035513576,0.733402051777788,473,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0138296565219904,0.733913131681497,312,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0164118367497927,0.736477458588327,589,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0278230718716549,0.738443849749662,172,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0614194131276815,0.740307246794519,61,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0172210668828526,0.74592801494381,370,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0137835376062161,0.747089847567782,2,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0128101112557109,0.747213900915443,249,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0139110160542975,0.748262227261482,285,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0119738670924309,0.748968091970995,225,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0119301358706041,0.752913651669815,316,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0113281906789948,0.755878463232253,371,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0910448240390148,0.756910074251124,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0132105335949248,0.760793402779176,222,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.025953222647336,0.76341201100482,126,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0133468447217472,0.764716199478914,113,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0123574973869432,0.766689251855109,479,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0192681563014691,0.766934065493543,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0123697844654567,0.769385443262329,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0188353676495293,0.770768615126239,97,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00950941406553411,0.776980133008503,238,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0115734101787263,0.7787338174235,478,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0121151695066456,0.779741730915068,146,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0123505127557586,0.78250491524762,227,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0120389590344675,0.783543131346144,230,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0472795740721217,0.784149607851657,131,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0117761354634014,0.784770858644956,240,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0119619971798743,0.787896312601873,102,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0169232095759974,0.788076955347929,204,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0111716126216895,0.789531311318962,125,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0095837762485526,0.793357385027808,152,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.014673796230861,0.794039057248972,268,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0081842713357853,0.796453064942274,264,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.015734456107957,0.799281180911107,248,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0118447212127855,0.80093163306843,439,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0210555031314968,0.802573533930869,658,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0153844320600758,0.804737887286107,210,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00946101900552195,0.807830602567805,464,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00884820119332979,0.811972839255614,63,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0103994333404483,0.813254509083904,638,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00992190280490209,0.814915639334341,594,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00799504572017253,0.815262023006038,290,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0370965115947745,0.828721480752029,656,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00778679189925768,0.829955547693965,654,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00820497450031053,0.830864380982364,267,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00875393211048506,0.838035656765058,528,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0175777665263609,0.838676858527843,108,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0081377308330271,0.841952529610165,301,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00874639197359622,0.845341113159846,652,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00850303875905921,0.847539158111309,71,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00848477966140166,0.84898426641983,293,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00821673215762137,0.849179058726753,741,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00720442087223409,0.8534405200353,476,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0135411844855819,0.858775471092559,236,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00647463562952175,0.865027013418366,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00617334269949672,0.865544703511717,750,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0141138946053047,0.865650193316436,68,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0141510899995798,0.866097365476798,586,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00622599966597959,0.86689449989629,303,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00713947034916795,0.86767632839793,492,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00536339158484381,0.874770196688145,198,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00563976882021483,0.877952498668714,260,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00806499678272028,0.880609559245746,40,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00649298482742363,0.882694421602165,447,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00538943098778272,0.883598923289263,697,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0084453150950503,0.884112175979762,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00576716539685052,0.884972783782426,92,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00531061786077699,0.886515192903163,209,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00529301112589792,0.887832627100682,247,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00507763647485819,0.890160893955553,157,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00540723020770443,0.898302556554627,193,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00542523614787008,0.898865517254598,107,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00822790238474756,0.898909866146468,139,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00558717887325341,0.900235233691548,485,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0200534489498388,0.900403370899167,185,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00421072332606895,0.91070122032173,596,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0047726366636649,0.912024713846052,575,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00872023550444549,0.919022051931447,134,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00437132603565935,0.919379584043868,724,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00819800180371647,0.921154611589886,124,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00391569288025403,0.922269807337256,499,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00501846390741563,0.923539818955977,12,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00350564090262052,0.927973872988007,502,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00739037488479894,0.931905181115756,140,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00361151215503781,0.932856844427652,684,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00312747907996944,0.936768784159236,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00288196432657793,0.942136813825764,663,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00265000369327408,0.943199225268932,458,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0061954998651013,0.945836386701429,308,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00253955299514224,0.951350254170671,434,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.003139765463747,0.954123660480841,689,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00214333302506848,0.955345373031752,445,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00295680275066369,0.955516948913589,714,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00238701886378557,0.955866836713988,183,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00317891922201903,0.957401234957181,643,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00207926511465862,0.957830306014128,726,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00402736476139173,0.958183557003117,369,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00187722944711171,0.960552419120987,274,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00187237290986556,0.963569301073809,424,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00175484606869892,0.966230365175564,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00132304262858852,0.967531957009775,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00230945180459653,0.967773880362236,118,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00158899040154434,0.96862969524374,177,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00157399772781874,0.968839731770223,701,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0015949187316413,0.97007833714434,482,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00157530767955743,0.97012837273994,119,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00143820577620645,0.972811915832717,52,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00105596572728531,0.976842278676773,266,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00102626440051605,0.980937020273329,605,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00111057545299516,0.982980544619425,692,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00076717193333163,0.985931467363406,130,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0004032567521841,0.992399692859945,395,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00037525614691658,0.99296905087357,483,pan-cancer
