mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FTI-277,AAC,-0.0736648877474315,0.0386818676440703,307,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0706139130031346,0.0388438756416331,58,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0780760869704998,0.0394085479587844,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0832092900730225,0.0395210911393986,495,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0731162174382769,0.039791535901815,550,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0780326150496179,0.0402429039418609,505,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0706201326683156,0.0403354620594878,214,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0987879537864193,0.0407180270562876,302,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0742272246073144,0.0413701597492068,343,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.104129545263486,0.0416670105074804,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0790754483512543,0.0421314714549711,672,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0681450321694392,0.0442679697344393,163,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0747958348810148,0.0442957869269738,257,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0761576506787869,0.0463692081497967,194,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0879296615929149,0.0478374464383498,291,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0721416054514619,0.048168484868247,345,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0644206034425477,0.04821706227918,317,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0725155016969336,0.0489720339304253,662,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0777277121807922,0.050072801961497,724,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0789475926284255,0.05021638563508,362,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.104950748381416,0.0504565759064139,271,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0717521996179306,0.0505691377070699,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.079194199485841,0.0506763116790225,227,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0693973037752024,0.0519531522400438,466,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0632417144049365,0.0520548758965861,518,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0626626335219526,0.0525665749001926,759,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0992353436151742,0.0531354221473035,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0676463074833761,0.0532998802554613,553,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.102343061991289,0.0537255006814131,367,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0740106325411672,0.0538559457705853,420,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0718414522049188,0.0546226434734131,351,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.156466786778378,0.0551088880984703,471,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.231251937205913,0.0571468341818282,101,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0718088166754194,0.0584408126049742,711,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0737789962736101,0.0590032237329784,110,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0768770985727366,0.0591487580783558,102,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0638920452909495,0.059414468014532,723,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0681317914821788,0.0610349544517482,444,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0900922818365106,0.0611023934906457,697,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.072076025032862,0.0614249996610569,574,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.111496041400848,0.062568194077901,313,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0990186795652604,0.0635564171749722,345,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0710299613612958,0.0638192595723548,698,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0968904015057517,0.0649362198038315,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.11810504905818,0.0655930781028453,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.132187118886286,0.0668558978994915,487,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0710273345905644,0.0671643938524525,482,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0728988773513164,0.0689442645837644,607,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0675446752323437,0.0702447970163517,632,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0614823677760206,0.0711696824408218,337,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0969662584818093,0.0712134264543514,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0682355041014443,0.0713902427970133,674,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0637597369976562,0.0716240872744367,397,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0702271198630938,0.0718202666730806,300,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0984379415416804,0.0718526518912922,255,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0696332859610149,0.0718682603008617,426,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.071089249606902,0.0722818675046913,179,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0977547985376552,0.072497208461788,121,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0807669900702376,0.0730095949833835,589,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0671111027573916,0.0731588818929941,490,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0656920034560908,0.0731918750034524,388,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0580272943459305,0.0737997880386678,251,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0625398166995564,0.0744775842646114,421,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0649607383678509,0.075106583435329,42,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0599906597778307,0.0766484184460707,225,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0686111712314504,0.0769431457936288,684,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0692138537896635,0.077620419838934,173,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0623281230542781,0.0777771875920706,77,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0634429201624095,0.0783333705422328,296,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0695792676075376,0.0790843501240261,288,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0642975565775752,0.0813310296875728,567,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0711760458886377,0.0814747404141393,113,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0587201061779609,0.0826945287898412,458,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0544892380276764,0.0844525419027308,202,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0685766869865992,0.0846814627131118,616,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0588766090582794,0.0855403828259654,383,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0677482386327298,0.0855541287690321,130,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.475000371598695,0.0860892142264468,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.064974314038909,0.0876707148157743,409,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0587147109527302,0.0884246162755721,382,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0928709438858853,0.0886945708947792,730,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0620357836272333,0.0892423379349641,283,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0674694635335407,0.0898194494680322,65,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0906869918864318,0.0925139225743748,217,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0844277005739783,0.0929589149634348,259,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0636625497082773,0.0980474405498375,336,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0611470888531265,0.0984852199046944,48,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0651251301600078,0.0992708500907323,605,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.115528142939834,0.099858818977412,588,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.236636479350357,0.100110131101206,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.069724359359526,0.101297336846346,46,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0590939054785163,0.101815947069488,602,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0623084260131177,0.103317674419774,76,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0572462424808173,0.10448964681447,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0916636391312965,0.104492411711434,147,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0560697166557204,0.104612605519227,37,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0570156206569428,0.104960210571148,243,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0667596640595547,0.105066797618489,241,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.059191434603825,0.10511033753178,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0935893949089654,0.105111900606258,685,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0601293537337598,0.105448196716305,648,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0948596123295707,0.105545018094195,548,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.086712476766268,0.105570406193291,554,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0921725519831035,0.10801207124624,67,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0577714625849999,0.108821735338744,344,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0595544658144433,0.11063184711252,13,pan-cancer
mRNA,FIMM,ATRA,AAC,0.23522153942906,0.110835170143929,42,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.186997926488555,0.112069082006415,185,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.180929640446438,0.113655951581239,730,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0578276095827423,0.113806460023151,518,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0731633666971916,0.115417722313379,544,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0586162007708403,0.115556148633759,407,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0556783879494001,0.11556093229018,453,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0848773171898416,0.115662250743704,74,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0601827350606317,0.115697061748784,314,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0608688240710565,0.115720372740221,127,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0594082218738424,0.11587188246747,311,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0487180894727526,0.115947377478013,391,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0481109461219777,0.116954009040882,494,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0535163981992656,0.117638779890929,270,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0538403711447141,0.119637215191103,365,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0579351181464691,0.122004942148267,396,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.124072989544539,0.126944031308392,140,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0543622619107339,0.127581239941729,379,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0538481075214837,0.128518154068771,7,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0538274412781877,0.13021078954906,431,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0912385066799427,0.130429315722621,367,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0478927610789425,0.130944079383611,687,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.058152252061323,0.132435815212462,428,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0546773309877299,0.137420795310253,734,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0541870864056532,0.138453456974771,36,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0537871731667378,0.139056423570693,91,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0507649231893674,0.139390528731571,455,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0492048438435048,0.140246315649798,152,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0559956387458523,0.140804095942048,197,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0466375032805882,0.141788010552639,34,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0496345834652214,0.142191152774767,696,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0517919180988856,0.144585840732205,464,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0557723206797596,0.144655079622103,52,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0525713566716446,0.145234180257813,621,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0549078662918563,0.146500050355984,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0764103449016919,0.14757575427155,254,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0569781251791184,0.150241943734389,240,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0769375495763628,0.150307740403536,468,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0506903855112799,0.151525586573933,90,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0528906360759107,0.153780720587975,153,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0537468314847991,0.154882858604859,47,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0536193867431561,0.157117498948038,87,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0509748050048004,0.157841859111262,66,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0555818852498149,0.159893006835729,389,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0753809748976117,0.160366464177392,536,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.242921084833527,0.16052571697271,3,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0485739381032084,0.16071606741575,729,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0514541959472979,0.162041301868922,188,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0490069088176467,0.16433914227383,246,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0654559093151736,0.164493610540868,756,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0478225382821529,0.164656251370868,89,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.082825452336747,0.165071721939253,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0542057988593419,0.1650878032204,451,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0560942999343227,0.167211780072095,485,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0503372782001678,0.172556813104969,668,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0544966073334723,0.17375517045958,85,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0438897923105314,0.174087190123794,298,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0481942839480081,0.174183025534359,551,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0535036203541452,0.174486246935553,24,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.072756148359414,0.176354860991833,10,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.108556609228528,0.177175268957973,390,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0437230089965934,0.177775070354169,556,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.10358161253725,0.17873048004825,126,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.048567922052486,0.180050885953063,293,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0475242022867445,0.181031042414367,384,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.100704110369008,0.181519871530832,295,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.042987873985669,0.181554724028973,582,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0437246970153272,0.183311129701574,382,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0496269519312491,0.18353938628301,324,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0736854021027329,0.183840289208359,361,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0741654816968092,0.18566897776635,399,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0664092680834106,0.185739731361751,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0736329061491675,0.187777868201775,651,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0476238396301595,0.188480226444465,205,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0498595751853251,0.19085867301557,196,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.40550606988223,0.190941819628135,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0517164093015536,0.192022085177507,673,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0405661224385284,0.193834443438909,711,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0475308758945688,0.194468436804095,44,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0415809362062193,0.195137245024378,583,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0467842839707562,0.2002537313261,424,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0675251805915017,0.201153221290375,717,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0485490276560817,0.202727421694478,149,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0705097606364732,0.202844288294769,590,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0683260265291919,0.203215516896283,417,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0452045889209886,0.204870609691576,726,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0723789136257992,0.204995892245616,210,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0671477047366851,0.207699695791043,507,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0469160824416921,0.208944296842163,537,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0472850648641019,0.209240450787627,89,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.049578633033636,0.211376099191944,289,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0504826175224713,0.212531706269617,71,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0599470980670669,0.213670923833745,234,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0702344323716914,0.214704377256673,443,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0473245247811212,0.217858112714427,119,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.169641690054872,0.219860641710254,188,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0447491797059461,0.223048252095169,598,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0412776666062857,0.223533221263929,301,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0440615564828226,0.227805235736918,180,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.047334435647108,0.229739273168971,457,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0482095871421171,0.232772159240604,638,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.182126662683302,0.233219777659938,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0591536229115287,0.236181400391661,585,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0410644566215045,0.2363998005235,4,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0421595432383524,0.23731822738059,416,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0450693659130596,0.241495973302543,18,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0464504883602547,0.242373462004078,667,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0442157912233835,0.245682429331908,434,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0461117139346126,0.245795976677773,8,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0349104408333442,0.246370253783986,699,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.034358956795222,0.246766116847981,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0363780687958182,0.248841303810187,411,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0542708874535034,0.248914741939727,433,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0358391468846451,0.252583119541629,339,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0421091052972198,0.255088878116848,445,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0460781917176316,0.255279894830623,377,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0426595821761701,0.256867683330007,187,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0447337479647472,0.257394000671951,285,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0821947333846777,0.258400250863071,128,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0367051777521899,0.260078892186089,87,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0429566489178212,0.263070404513938,438,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0452651091136857,0.26419755474055,158,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0429951306224665,0.264756952030623,395,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0537467192574676,0.265955445979683,12,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0540089284100805,0.266143792114416,349,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0438747380379368,0.266482810331603,79,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.157991762647736,0.268137450139676,273,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0406409176765074,0.268805827813396,301,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0566225594299175,0.269151768047397,413,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0543587886131546,0.271184595644023,747,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0394482663372129,0.271645828260657,720,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0388302756673726,0.275796237496656,462,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0386847982114551,0.27684936802846,223,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.041758444054036,0.27853329243155,75,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0432331008308338,0.278929540302678,208,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0632280482986583,0.281279832607144,45,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.18977718023775,0.281303232295445,603,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0335362229009045,0.284297474037933,649,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0355156600229254,0.285403518849772,332,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0389739585071543,0.285605485119188,547,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.055009558184064,0.286376423050371,733,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0377220784959412,0.286984046635617,671,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0433150964837896,0.287140439339851,293,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.189817227605838,0.289424647861593,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0547591036712625,0.2895277070178,271,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0793783962395358,0.291941289277075,123,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0374610321908798,0.293397137138212,740,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0558592900214682,0.294006587976053,603,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.165834504375477,0.295085856100583,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.037481160978576,0.296320280980936,673,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0402811591392327,0.297245320154061,427,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0547318408374255,0.301250022033119,554,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0399054282909343,0.302179530471465,629,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0319775865552605,0.302556571787957,489,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0773670254313592,0.305093977113949,137,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0485631755866761,0.309923128389871,692,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0510536335249402,0.314125929414689,669,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0367432951604086,0.321032952980597,706,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0360920586759255,0.325255227364035,499,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0343991173884819,0.325627532645434,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.037527111975142,0.32582330734136,472,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0487423970854038,0.329450311468244,754,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0382273580391999,0.329647911648429,732,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0345240649538422,0.331818619193816,619,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0352349997998588,0.333890182459616,669,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0372149088131113,0.334731870219315,758,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.127781151356692,0.336213195412976,61,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0341672709986562,0.34347951073105,521,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.163416886177068,0.344911198318887,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.287459832192656,0.348052564444617,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0318991277182007,0.348587583463773,509,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0302619094106259,0.348860413755148,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0371312661876561,0.348906193750649,199,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.054538386673422,0.349316322199682,204,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0383165629697435,0.351131845847482,200,pan-cancer
