mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0489878852554137,0.147521926482958,383,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.052173291797048,0.148820589501614,93,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0492100078699482,0.150354967184282,455,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0759667242449734,0.15199747438643,754,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0439325948120661,0.152314602109282,438,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0548788514927484,0.152736950754109,18,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.055208286851268,0.154749300250378,633,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0568419295724901,0.157261358492145,638,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0550650659566766,0.157496198972709,750,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0581958568679565,0.161273757818767,109,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0530135232077329,0.161823690713933,87,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0554763325208092,0.161898887477225,130,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0946859778193533,0.163420415693142,142,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0541817040622432,0.163492279980609,288,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0514126103699514,0.163637438669739,187,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0735034853198827,0.165460448773257,49,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0551870879110877,0.168694097905934,55,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0476848365140196,0.168896850495233,213,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0607686297884771,0.168897725210635,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0581839011513419,0.171198430643745,148,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.243548367283435,0.17281831748357,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0466437320437021,0.173403219398958,211,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0524223271463732,0.17530156493458,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0775770072184674,0.175510192971936,74,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.238054179852988,0.17567183442068,311,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0726945649631582,0.17847969059717,443,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.244764304317225,0.178791486211263,533,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0518078622703172,0.179503464123757,309,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0502109446317097,0.181379103445452,448,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0742518698509441,0.182523342510933,359,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0496506716917609,0.182554588539914,497,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0469630257774626,0.182643050936409,322,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0985019107213308,0.184999609023295,68,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.376045553303105,0.185130281535122,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0688523514126038,0.186598080997603,643,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0448958273987115,0.188842870860217,226,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0647122933021953,0.189120460096585,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0477082952303125,0.18970946946033,92,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0433775844210208,0.190900684444394,467,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0510128883548746,0.191937563886542,741,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.043167200022187,0.192839447649004,371,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.383805639431348,0.195433819032489,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0467501969022016,0.195459361342136,26,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.043331814664531,0.19634695453814,562,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0437577779404753,0.198033294080065,650,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.202439855086524,0.2004855893959,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.168138144183871,0.200520459933558,131,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.17019134960161,0.200879783259961,91,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.051912204369667,0.202486478685443,158,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0387949701529067,0.203756350198809,494,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0585098227880154,0.203903175452652,554,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0410810749720585,0.204337624504367,530,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0454310278381378,0.20461609542242,189,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0960140782435781,0.207151173344187,144,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0584575471038253,0.208768880506722,15,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0476024799468282,0.2103258142139,711,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0478813677881667,0.211780301859875,698,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0439107761801019,0.212495180290841,726,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0447737615632047,0.212859111182346,252,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0455944641906542,0.213056322443354,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0386107608965609,0.213148203515884,711,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0746266226782534,0.213270150268127,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0687950751878665,0.213308074571073,45,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0564609842323544,0.214593205389412,334,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.209703926283194,0.214923153549267,600,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0683108466093218,0.216465706891524,571,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0501039439268921,0.218760846406845,705,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0451226604091589,0.219408821376422,731,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0431008040979277,0.221296342412943,680,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0426276495767219,0.221402444822567,400,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0537923990811433,0.222906039709455,669,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.16391600880062,0.22324952187671,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0448405494681827,0.22515501245381,537,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0419225136649595,0.226151803339759,4,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0407256280231361,0.226538936877231,434,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0474898928809358,0.228006072638798,24,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0410669588146166,0.229867685521805,276,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0436275703673273,0.229959293327055,444,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0982565322746598,0.2322389790702,108,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0411967100903467,0.234201913311318,647,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0456439465131031,0.234256627913425,119,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0888325954633024,0.234315183769027,83,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0467618595700011,0.236397451382487,673,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0400304555834996,0.23776405361375,615,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0411370127457403,0.244559062441698,514,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0460679911729144,0.248800743954737,635,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0431268283673824,0.248803693329001,419,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0419648654766681,0.253161926237126,290,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0435206018365716,0.253319662178561,167,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.204154251632901,0.254419458535137,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0432969131112532,0.257728094089732,53,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0364653244091595,0.263625906275651,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0421643593673723,0.264067193183249,490,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0365837634731211,0.26514595201657,155,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0343197903455921,0.265219223308195,688,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0447797863012968,0.268656512954206,352,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0569448106030976,0.269490097027091,38,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0427466898172229,0.274300352312603,428,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0804920004244493,0.276051817747297,124,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0492912593049504,0.279369883190897,694,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0345628421115105,0.280576676518511,707,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0509454104082496,0.280690979392446,461,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0381030918785833,0.283322243994354,431,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0343937814833335,0.286909053756779,556,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0532534793092695,0.288391398902644,176,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0412583942071518,0.2888739024909,192,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0395813310204456,0.290592104197684,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0408085086887242,0.291593159227323,710,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0351644077242544,0.293716035965215,303,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0368506236621838,0.294064909641937,421,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0393007386594535,0.296144635372629,169,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0352515203448962,0.297486831913647,209,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0364036988807587,0.299029948721863,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0358087819277588,0.301418248116979,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0391534436123105,0.304699203164967,194,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0409373925115855,0.306488814624305,607,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0397957717240983,0.308790492823872,732,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0358389404873735,0.311907983956748,364,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0355882532739194,0.312536923367402,195,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0346041559192166,0.31819355834513,313,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.164969256191447,0.318710274010589,53,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0368305937431636,0.31871977293703,445,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0324660304988892,0.319000773713578,753,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0738604509753032,0.321369936565874,641,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0305758912537318,0.323655292246383,702,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0388285584723244,0.323732063586891,201,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.038220963064564,0.324090417717632,644,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0303948021409699,0.327067205937642,245,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0322091009548806,0.327694887289132,654,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.073896692214582,0.328970271084609,134,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0395496794049959,0.329585361308347,136,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0338236719174454,0.329762689386218,752,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0364872533937553,0.331561732097634,525,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0367651240960067,0.332128039175718,409,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0480081603355301,0.33228820396266,29,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0380379063298579,0.333825582413914,298,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0365867821239723,0.338529887669414,491,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0335358165250583,0.339981415167282,77,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0533033423395777,0.343724368513695,735,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0515596999654444,0.343874033743028,67,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0441426151220132,0.344227938941283,349,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0356781200383706,0.345190281984456,262,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0343518532722405,0.345732188998129,423,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0312976551764531,0.347931528665426,340,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0342261758581521,0.348491228299438,203,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0367653426011866,0.352189043808306,454,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0364087390748496,0.352329829813774,135,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0330964742500076,0.352349308305499,379,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0478889096043551,0.352652268586931,684,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.159130121528229,0.354557172662533,77,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.121633667371858,0.3558674693208,691,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0518605702200914,0.360005356848236,218,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.15670942922813,0.362561992102695,32,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0503208511205958,0.363963972167376,665,pan-cancer
mRNA,gCSI,bid1870,AAC,0.050267578567633,0.367259312095163,78,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0292505719668691,0.368648090234128,133,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0390775864490772,0.370090877088914,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0349016354303911,0.370239443552528,653,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0649542351354122,0.371272888687707,305,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0434585713122755,0.371804393406701,564,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0390075229730039,0.372969828960007,356,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.034393747389099,0.374867111501237,629,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0341119227104466,0.377815124071352,413,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0290798765971038,0.379914186885842,430,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0368608843812052,0.380271899076806,103,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0343316627649324,0.380559987618024,457,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0294486811394531,0.383414459502131,272,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.065440315779218,0.383700236027532,151,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0297872286111976,0.384495788929275,382,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0283357604632794,0.384931386052422,690,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0307524294178705,0.387022940289653,550,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0424415018708084,0.387268439642248,302,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0274676936212463,0.389325578458297,592,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.144066832545228,0.390351724108386,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.134687595705057,0.390630892643697,72,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.122908299785661,0.391462963874948,188,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0316054722001581,0.391543693382688,499,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0648631556337254,0.392064995311273,126,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0289730029838726,0.394060803196562,699,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0290271665073271,0.394625248460269,584,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0309360533633332,0.395639976071943,558,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0530644124166584,0.395647172643989,232,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0337792305967663,0.396386221562647,102,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0310904482993675,0.39833090646539,722,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0328895651511719,0.400128090214925,528,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0292320215527965,0.401684294669907,93,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0368694664737052,0.404305059803968,439,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.040947619956933,0.404739688490002,714,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0280638029226069,0.408186739005334,163,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0256791595707686,0.408414888866991,736,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0325910783536221,0.408541538339397,240,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0275609257883201,0.4110538368049,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0276541026069173,0.411286843980179,157,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0467493866986842,0.416123936091746,143,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0280271119671046,0.417277226550716,365,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.029711215541156,0.421875610517675,488,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0375940441025532,0.422045527662422,536,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0309821764865518,0.422495411885689,75,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0311482530037256,0.424736843670313,451,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0357971062674604,0.42525362277043,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0302806728684512,0.426423554474225,712,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.132922971962182,0.42714024553925,31,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.119432403624086,0.427965969832596,255,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.043350608228132,0.428959829994862,733,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0281345275473484,0.432485629954356,249,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0250996347641493,0.432497802674811,569,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0405867173642004,0.43334841631441,707,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.029740569844542,0.433821641943262,448,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0270156225997934,0.434431836951454,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0272561524503249,0.434571137400638,473,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0361856786686661,0.434682191003574,348,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0300467964256719,0.434753214326412,52,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0433517539615835,0.436093231515836,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0440359858120738,0.438375046429723,686,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0297111163621377,0.438955948102052,57,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0305431584064605,0.439439101776279,616,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0278047619123394,0.43954641384182,344,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0278765113897952,0.439887765749696,608,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0308401272723307,0.440827931723862,485,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0264845238221382,0.442020547149007,729,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0273405086458675,0.442721738259735,307,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0268447952129448,0.449160570622594,446,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.103431911122985,0.450784979632296,61,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0261779636155527,0.451368383180635,267,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0225225959761779,0.45184237511273,561,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0253453739851504,0.45492875628359,670,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.118484331554695,0.455001572131689,257,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0248948738899541,0.460502336159022,301,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0392205162816577,0.463196111937392,367,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0418730192970246,0.464070693817997,606,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0538664077202811,0.464801029028808,171,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0350573565303976,0.46576926003081,326,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0328065811210356,0.471900653624752,3,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.024744246116539,0.472053937385283,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0255599348261642,0.473054653488009,416,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0403192742263744,0.473266744633132,468,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0255308635901313,0.475241825671824,673,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0221934626869327,0.476202897006155,649,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0243347390647536,0.476395475130071,270,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0277475285386588,0.478258445305869,229,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.029461046557151,0.478508585933245,652,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0252619149760862,0.478881663522919,350,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0253169232857633,0.478908146991423,508,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0424669358228372,0.479764781021517,440,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0260190850773931,0.481800342606073,408,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0273262097544582,0.481964906951504,759,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0259576103852114,0.482562728361421,632,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0246319016685389,0.484122683031946,220,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0277057229056415,0.486594944156901,347,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0200606517844319,0.487639778600376,264,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.123254379946181,0.487853908929719,590,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0224078061962322,0.490066141762497,518,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0254908965571566,0.490302179570475,617,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0224047233783626,0.490616957936858,402,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0277499720144764,0.491067527123664,572,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0256850704720466,0.491802070399563,311,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0222976701095935,0.493163609512216,87,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0238383058042765,0.494289901753207,553,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.027652228329279,0.495377704095558,242,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0265317456462666,0.495862394461269,70,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0266991321591556,0.496208165028985,549,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0501063254402974,0.497257416937641,459,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0897687126828845,0.501070142499601,656,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0254141209734694,0.502048012673389,197,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0241393819276959,0.502549213461013,296,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0311660170540291,0.504990168234439,417,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0258133446496819,0.505680174352994,594,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0253626584975975,0.506561571883098,758,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0264559026694172,0.508413899717787,179,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.109847122703107,0.509201832858211,262,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.020401201164949,0.509464978238022,73,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0991263572183711,0.509677967273021,16,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.106286223833003,0.511502878735242,47,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0257767982014213,0.514499788924926,552,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0253044582473107,0.516804468111936,199,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0219357308125748,0.517656093775779,247,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0235213554916731,0.518828856834941,51,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0250844567220805,0.52362191779773,728,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0263182623100111,0.526682574007283,639,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0476618921279961,0.527627191673849,140,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0236141037423021,0.528685868501712,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0854107121235541,0.529394943531854,438,pan-cancer
