mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,-0.0944790972149373,0.0844054881484727,599,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.291280127090884,0.0846005118677818,592,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.136117200760985,0.0846243720477744,126,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0904800842459113,0.0846955988368088,643,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0641667566589413,0.0869055792286865,427,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0474750769121234,0.0869757203694929,353,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0615843602211285,0.0870221530111025,297,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0894809709813252,0.0883325614818334,669,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0576754644655236,0.0890064087290396,267,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0611313428620565,0.0890239759612075,727,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0577583138158537,0.0895373876859383,504,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0808752303223351,0.0897283626104487,536,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0550012103236822,0.0901976033499998,57,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0586215422323291,0.0903807853108212,379,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0638882159733421,0.0904962030046063,8,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0632538658721485,0.0921265116716894,413,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0558606445808036,0.0929826954126959,365,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0571685590194278,0.0933363912287975,156,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0625681936211008,0.0933845605156905,75,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0747813736104603,0.0943030624938764,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0579198490481087,0.0943263819480717,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0556119671987846,0.0947519109505414,37,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0617276674788641,0.0948718825617792,418,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.127795324232629,0.0958823955973936,83,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0878690648324599,0.0963409927268565,78,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.133650774993631,0.0971029193399407,132,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0593256906429361,0.0972443343711511,273,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0600907656835372,0.0976166657978644,648,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0618795936247104,0.0991807772785354,405,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.271231666934014,0.0999421397861108,536,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0564739700950437,0.103122631860008,296,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0609237829592231,0.103229066989945,491,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.280299698749966,0.103998806630746,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0463615687819973,0.104263249807648,683,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0609969629759034,0.107019182194425,117,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0596923539951085,0.107618428153559,712,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0570923808895398,0.107755454486016,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0615396468862694,0.108642017602026,611,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0587194885223229,0.112345537607994,623,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.054501759079945,0.112749213897115,304,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0573008459536258,0.112974585593546,632,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0492567147222702,0.113524541260214,569,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0589134783483223,0.115610135651047,594,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0601643354267807,0.115911681728871,146,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0572463055014246,0.115952830249726,645,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0593740511614229,0.116111786691009,633,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0558129742468487,0.117874883381511,469,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.123374253425526,0.119542727525751,641,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0731178648321422,0.120035372645313,684,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0585717989339249,0.120757921437045,165,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0729975131719966,0.122507521705577,12,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.056481820422819,0.124020049083702,595,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0534570248490674,0.125765924280902,462,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.054144128882734,0.125828769047098,722,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.259948326965627,0.126683977695616,32,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0727506553222367,0.126994839373363,370,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0795589528774966,0.128999703381882,231,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0571507380344889,0.129655648371443,759,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0539828701147259,0.13020304862585,177,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0564650680532226,0.132611863263005,98,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0777882881744872,0.137547535212509,261,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0513494700185152,0.138283560652613,189,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0695289564470012,0.138400310567281,604,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0531874114488845,0.139446559653827,84,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0513036612690641,0.139545660343922,275,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0665251644630163,0.142465294538185,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0639323532798431,0.142888146798839,191,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0529687831250147,0.143311387913015,597,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0786586937898687,0.145520126261713,686,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.061298268490543,0.146283072541386,356,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0554909750557753,0.146958267227333,285,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.057253592646461,0.149596258799792,738,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.052516315152642,0.15037424340456,448,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.052374397689383,0.151096269832167,281,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0737686056365771,0.151559426281033,233,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0499857513447546,0.153864106357709,441,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0500886994740592,0.154858214289977,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0527985413162194,0.156530191531147,57,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0501503212462881,0.156628341085532,180,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.109245683540114,0.158827407450544,459,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0774523370819086,0.159406221977472,463,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0525435118869818,0.161954772109721,710,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.162275550571308,0.163061041876132,529,pan-cancer
mRNA,FIMM,MS-275,AAC,0.186997144566228,0.163579592949133,468,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0498466557685367,0.164846168322175,480,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0555406430331481,0.165036008935154,573,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.06772453532583,0.166898105582689,49,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0450617749832538,0.168553388274992,670,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.052882123465136,0.168866788474864,655,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0507909167188143,0.17006724465671,194,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.052609634461612,0.171863245079806,179,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0779642395984966,0.171969732868074,92,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.421107583415797,0.172792208937678,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0517149208460355,0.175715619647139,724,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0722038363395345,0.176326301045901,239,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0500969709325971,0.177535233772997,76,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0478303409860195,0.178313423587142,601,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0455142266217276,0.178448546072823,207,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0640959338541231,0.1785497998391,302,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0629955348563656,0.179418292285131,581,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.240086354424298,0.179672085538757,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0388045613050812,0.181270696668583,561,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0640296072884495,0.181766846827607,417,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0511643330341262,0.182010626280024,288,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0507733802239739,0.183411734111579,240,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.102283332872161,0.18364635458244,390,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0476595282212359,0.183979212452062,324,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0509241932897837,0.185410908807431,673,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0821261250046731,0.185744463843084,232,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.100971261466181,0.186964612017886,658,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0477852184457161,0.187122544136091,408,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0627358297399448,0.187532164720117,507,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.207038988448411,0.187947552463416,257,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0658667988899797,0.19012913643161,29,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0448300196923267,0.191011184452958,350,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0925392905729826,0.192208681095032,142,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0465958838280004,0.194554767205968,488,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0479812557766505,0.195452546558908,750,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.060778688334188,0.195919253260326,651,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0444629543731405,0.198541243227538,533,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0440840811196208,0.199814115119544,466,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0434422951406755,0.200534486789477,322,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0497341770243046,0.203596065935566,362,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0706374396318608,0.204294160935429,204,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0397901345653271,0.204363334535044,298,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.189514797735407,0.20532208918678,255,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0434119112656426,0.205986654596599,453,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0556039362245127,0.207681845647017,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.065077810315071,0.211061972044887,392,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0407704051757164,0.212038153754725,562,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0473017817557633,0.212098448526332,183,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0462338884879202,0.212241863937897,314,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0495415718930127,0.212730771773191,464,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0632301411011329,0.213614983385968,468,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0492690590006046,0.213798812191359,182,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0490806838711372,0.214106829997235,154,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.04272257116474,0.214771590380507,425,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0676721193957005,0.214875971935929,571,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0372308762370467,0.218875588390019,695,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0451870051367462,0.218892009216024,434,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0521292930292647,0.219022226725437,346,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0681364947466929,0.219890589154145,665,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0399676880262607,0.221746719009878,301,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.045186567999902,0.221905588743004,125,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.162302304085493,0.223632331294573,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0453149477392812,0.225468079967597,86,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0396664818199937,0.227150064783642,337,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0430697364201561,0.227915498878801,586,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.122064563457983,0.228603456100453,325,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0394349779090781,0.230492843194974,699,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0428043103555658,0.23051719827358,668,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0585501186792324,0.232282252916133,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0425191277124414,0.232669594234929,700,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0613732163045424,0.233571654390698,746,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.037615145064531,0.233861012895707,753,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0431519848170327,0.234612493949492,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0432338613595908,0.236172836627378,96,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0465857204914486,0.236200467897501,71,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0452880788726655,0.237168987458472,178,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0446801668824709,0.238516761632339,492,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0442029737959151,0.240420252094466,612,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0499601620510304,0.241445674718976,511,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0624747355257206,0.242812171277344,361,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0404617156418559,0.243860314124187,26,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0435170273818142,0.244379242484274,193,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0622511640671748,0.244850739380393,162,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0438779472325134,0.246033464573767,104,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0434654175354211,0.246713638703021,491,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.133952556292352,0.24685499752204,367,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0442800670112932,0.247064622716689,201,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0621950531657633,0.247332172772932,121,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0345797616198377,0.247984714079955,245,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0413923107495109,0.248935419720313,301,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0470740845511211,0.249806458330106,681,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0410340304103873,0.24993998023539,518,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0378567715524752,0.251519483106704,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0440682131883053,0.251654870583979,95,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0935889135381736,0.25252061718015,471,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0370330496919571,0.252874077327075,749,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.03747723549576,0.256640986700556,276,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0436628671992847,0.259053576812606,642,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0437619192218024,0.259445714714823,531,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0442693272672117,0.261202651135703,352,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0412554821028975,0.261292442041997,262,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0403650386959837,0.261313426740294,731,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0403549573096258,0.261585126929302,409,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.189183143480756,0.263684694695742,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.042009280079646,0.263816501100063,482,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0372996366267252,0.264219123228796,729,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.040564849024076,0.264453259812831,396,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0588759209901471,0.266946651280668,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0404365943835076,0.269497967519379,475,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0568273223836943,0.269799670242767,99,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0402214110998357,0.270668520440994,47,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0413948297556513,0.272469007511507,559,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0371870802110249,0.272974768870329,246,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.042372143770806,0.273311843640269,208,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0337351190175412,0.274261899623781,259,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0382351204871839,0.274973387537779,279,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0408450843044233,0.276905478108958,120,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0381170948525204,0.277030545342823,465,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0432986441769553,0.277416105681742,493,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0321759839974776,0.28084772585961,391,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0414544567961636,0.281524590010266,79,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.038695873546306,0.281785184188218,16,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.191448119319692,0.282527003566833,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0530148891198878,0.2825488722167,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0382533029467979,0.287461317000605,257,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0335790264326218,0.288096606805064,82,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0594451452689299,0.29113543168978,168,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.035644884472395,0.291971591724442,59,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0397634283598734,0.292459180523479,684,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0326183224305942,0.293004030527745,592,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0497181157216541,0.293016956677055,554,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0401049383987021,0.295353205331217,130,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0447670639218719,0.297674566381455,291,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0597760893503837,0.298910073024588,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0386693479244688,0.300114130257243,300,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.125539915968842,0.30019066181148,101,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0372120700807392,0.301060708155718,625,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0394845083677597,0.301391144722177,653,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0471569310068862,0.304516381654419,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.181686655949822,0.304941381883233,311,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0454985044152369,0.305067652678261,737,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0400042498038531,0.306975962275647,484,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.172834886501679,0.307833613833429,51,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0327901992831955,0.308144745361047,467,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0333795846434465,0.308204277983196,615,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0329528752991356,0.310128322495167,3,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0534122373645367,0.310221478743456,531,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0393852623880188,0.314569284627783,452,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0387344653923149,0.31520620527416,635,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0372400580076512,0.316231262405627,644,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0368375691741042,0.318475840931985,87,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0771279268423767,0.319432693496549,68,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0336138412209983,0.320204482935177,4,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0463643057226937,0.321506418828534,694,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0520235121315099,0.323568216763168,591,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0380016739186486,0.325490552901171,347,pan-cancer
mRNA,FIMM,RAF265,AAC,0.17344589184626,0.32757792310235,590,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0713610577510707,0.328736739094714,487,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.162830773993635,0.329922412219933,31,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.164458431486388,0.333661819094445,600,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.030680093428061,0.334199797538612,565,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0380922960135417,0.335066662550551,170,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0306058244815161,0.335244813328607,194,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0361407817466479,0.336103126651986,135,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0323055953082424,0.339480580982033,221,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0343712103906371,0.34064728837249,72,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0296640298941641,0.341231355415257,759,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0327481423883783,0.343112540666848,379,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.029719908406419,0.343204932353765,518,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0327846615533036,0.344409040397912,720,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0376567337382733,0.34441934795722,751,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.123089343181742,0.344935151838353,74,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0506283933240063,0.34702982513749,147,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0331576197883798,0.347148634052665,713,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0332129305185655,0.350955079949424,499,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.115921281133527,0.351013945595953,131,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.157287523644793,0.351502965444088,419,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.035062156708418,0.352231748587893,107,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0325030374721551,0.352290887158043,444,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0342546930626221,0.356510258256434,693,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0354525381385793,0.358284895047066,637,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0426123231007046,0.362280937392904,348,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0349695692762549,0.362570355343498,50,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0346082889664416,0.362652408030538,110,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0701090530589924,0.364351430199975,151,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0307408232228494,0.367157070884474,93,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0435021054054419,0.368598259260786,754,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0473127338019156,0.368770710864063,320,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0482050063179328,0.370939288424993,175,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0398711091510777,0.371431442209569,433,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0342140646707541,0.373464949432393,454,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0312911967244266,0.38159142860435,537,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0452291174541953,0.382271342229514,345,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0266642742944112,0.383508397305168,687,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.028981466536849,0.386740099971888,314,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0668306186672468,0.389346525025051,114,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0300335987670436,0.389375147413063,252,pan-cancer
