mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,-0.0518371251634751,0.18957354117939,241,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0474091168560334,0.189737832002839,460,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0729778216797333,0.190549275942115,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0499249873083689,0.190802700033783,724,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0458523843756341,0.190844870091662,91,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.23468891700161,0.193151456106457,592,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0721448478981073,0.19375557514462,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0460396720850727,0.194116096699481,660,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0453061471054853,0.19412376146057,90,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0777614703637408,0.195203330439521,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0581011825465126,0.196301006894002,234,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0364232374159666,0.199705137550803,353,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0647780707945575,0.20029333451802,440,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0586481783572169,0.20039620518643,413,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0631369468857015,0.200424092000989,754,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0394496582474823,0.204172826054272,190,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0444499692360991,0.20754946421921,284,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0454002976219225,0.208373544182183,343,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0426381543652433,0.208464775507895,270,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0596917757603653,0.208998805620923,554,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0580218584769685,0.209677416461506,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0400413025736523,0.211441115017555,260,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0573528734405207,0.211575620284567,302,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0407173394381636,0.211634288994112,247,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0475068022375076,0.212746289615072,179,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0472464907827751,0.21288544006064,199,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0470410633817678,0.213079717884866,549,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0450902431857505,0.213961318560294,448,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0961113835153054,0.214356019809228,390,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0474561384573932,0.216142788589722,130,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0415018550289554,0.218539024467571,89,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0351447624549181,0.218542659795554,257,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0665137826312327,0.218587779403935,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0450509456356649,0.219195963490735,717,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0459220688730632,0.220211833271752,135,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0680247479840005,0.222219121679989,45,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0418299289150106,0.224073576395741,252,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0451149765050333,0.225819942811891,633,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0473228247286529,0.227269207546251,493,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0472435018791784,0.230897600089036,136,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0390757050517816,0.23295855165595,272,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0555751110777499,0.233314906009143,394,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0840538286021622,0.234370992874579,160,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0645122960246296,0.234961357116178,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0442129285389434,0.237350380729888,419,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0398802837946717,0.237783426251815,337,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0459043438716895,0.241449802940991,227,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.062628560070473,0.241796999942145,468,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0541843718748228,0.244287695217884,21,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0422856756456182,0.244683722104382,112,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.036549608638082,0.244823735542646,687,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0426817847209954,0.245011433158268,477,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0451022580304365,0.245476543994862,242,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0428724686898851,0.245542340384185,273,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0421444117937423,0.247639210372338,31,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0455006779103352,0.247772766107656,573,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0413406454684233,0.248026171306424,408,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.085193574931571,0.248112304741404,140,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0576332977611321,0.248203728416204,277,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0538746981450315,0.248383222392968,12,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0397671366251385,0.252058263743934,757,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.172804815354491,0.252495748308172,188,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.039158114336276,0.253120443892908,464,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0403632683340608,0.253515399044889,499,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0382073861333358,0.254432292959598,4,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0534744193462324,0.254865084238554,694,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0408529288175311,0.255862560598566,525,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0629438604323517,0.257363119598645,548,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.208467800225422,0.25997106151767,663,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0356867217656379,0.26152011151802,74,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0395216209386802,0.262305669033592,195,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0545501955684737,0.263330149683961,38,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0344629523523737,0.264572739806873,736,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.040785759982734,0.266830789097754,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0566345689593194,0.266889000309828,92,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.03814388901053,0.268025818003487,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0357369543410477,0.269067549079927,412,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0388776932590829,0.269095507291407,673,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.035527240472014,0.269963123757837,251,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.048580520413241,0.272286273950562,737,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0373296734534418,0.272296184057249,661,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.214503694199529,0.274139625689201,79,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0395504246961157,0.277688200985459,72,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0405146156029447,0.278166501160672,47,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0495676709938593,0.280132609356385,692,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0479540482474312,0.280450812377569,544,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0411832498636486,0.28182746747746,70,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0330712319336779,0.282343602598916,721,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0369275331271799,0.283218993256029,647,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0762615280968043,0.285158686772747,166,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.035051426317468,0.287528419517947,650,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0408705405438105,0.288780217836311,376,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.039734140363622,0.290117854511468,482,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0415552500695403,0.293827039116567,115,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0365478441200039,0.294634397378851,93,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0356058758705102,0.298725593933869,385,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0381229719548676,0.299004987325368,60,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.051263527582239,0.299454197808538,268,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.174037773516808,0.301527109069016,630,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0554513126914862,0.301534096964547,320,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0389526555878538,0.301580512223167,672,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0391128488939526,0.303860777452171,758,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.179710237149325,0.304282969002087,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0389465499725246,0.304692332598656,229,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0665523564052818,0.30868392997473,236,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0366851671711446,0.309089971622244,444,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0348926803731797,0.309330434161177,365,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0508628399600181,0.312165007242783,585,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.071347051181306,0.315972460600377,137,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0313756145442412,0.31669917034518,202,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0366917513189025,0.317332010578637,76,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.073946154768598,0.319019861561429,132,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0331225564379541,0.32140306603821,316,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0359315128119807,0.322024991804328,36,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.036743326723983,0.322125341126757,75,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0384243111217952,0.322343229753843,377,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.037465761060759,0.322441166031247,50,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0759254300802066,0.323048725968751,471,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0304068909926852,0.323360881131612,245,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0397135174260838,0.325638768393686,103,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.295117229297332,0.327638117053266,56,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0331405868586483,0.330025506932505,276,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.033981744821859,0.330888535359663,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0331176442356781,0.332264454180803,708,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0753629643325641,0.332419588042475,108,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0347973942974195,0.338328176484088,475,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0353098104440521,0.339939046358221,435,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.032884673257848,0.341642020125492,752,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0540380266343129,0.342236484596933,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.03231543187077,0.346031506976858,446,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0472544322097901,0.346088484929827,271,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.034670011434248,0.346123770429404,194,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.168924899413858,0.346192083375809,51,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0303347485032699,0.346563007904995,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0369032006692539,0.346753959296122,293,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0331957816629764,0.348575112681664,466,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0309242188612561,0.349226660654972,212,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0319082117649996,0.3503351503931,514,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0439469836640083,0.352371181370109,651,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0339910616452386,0.352832050866382,472,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0442415005052205,0.354352517368781,53,pan-cancer
mRNA,FIMM,ATRA,AAC,0.150846112805061,0.355001976384691,42,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0334364150604438,0.359455666274733,632,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0298663373831359,0.360602055033408,194,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.172440052783534,0.360937784334276,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0282840689493904,0.364270468835724,609,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0510508975842313,0.365846362226442,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0484623573578089,0.368831238155554,730,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0677257680792434,0.370145276038728,308,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0412737018578599,0.372226708189616,326,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0484860949040105,0.372652205579453,580,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0340392098096304,0.373761037694656,178,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0326816312481486,0.37492859244059,17,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0333165510226936,0.376825930733896,173,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0292132959622425,0.3795572299009,213,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.112503227181046,0.380638950477777,131,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0336881439168333,0.381331780357755,655,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0376648912629204,0.381651786427948,100,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.028420323329839,0.383974367663899,271,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.150640186779843,0.384405339217163,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0319737126798727,0.384523064637937,53,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0328084656732626,0.38457762414347,675,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0308549574999346,0.385277932416084,59,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.155656443187946,0.386097952866458,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0337852264800198,0.387053218415842,352,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0487598134515721,0.389486857003966,686,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.032098885230041,0.390280242424116,86,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.031303003561367,0.391193135924396,188,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0293722090721806,0.391240055634478,314,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.133490049832228,0.392788648192299,273,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0299100746778277,0.3929515284175,220,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0292454950681133,0.394348804472197,614,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0460654503782119,0.396235588828381,531,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0450938125506601,0.39653908001579,88,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0416266467779272,0.397239390200524,707,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.029563102013331,0.397375156334967,59,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0309686025113369,0.398262144711641,87,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0321338278847695,0.400744943267573,55,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0308557433913576,0.402754866350129,149,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0453305129297499,0.404521452874763,600,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0456556790816562,0.406259173898954,361,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0278828112528103,0.406322140268438,542,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0307476757055306,0.408969078847748,612,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0437929051282546,0.410014034620465,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0317592753476518,0.414771282070208,452,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0409481046385059,0.415806373436473,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0942509759411893,0.417445822844103,185,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0288569881738737,0.42223648261004,456,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0298011232964259,0.422852517782248,574,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0265457222470684,0.424046008118791,455,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0273645362811411,0.424459633554352,619,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0579032052674036,0.425121631695399,126,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0276448407916201,0.426264391242046,344,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0302922286449791,0.426979569545933,106,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0256920020457352,0.427375318048917,432,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.110800052803102,0.427444938606612,691,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0257893910164453,0.429502681123491,383,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.138715031599678,0.430022588249601,262,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.030487405586673,0.431041236883461,406,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.029641212543368,0.43128368251439,750,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0447815206424095,0.433384757073768,143,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0247947944049714,0.434981660486505,569,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0287097621225139,0.439079801658367,682,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0289952048293466,0.439824267849661,165,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0308036054978916,0.442470473804988,200,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0541795454980861,0.443624569035148,124,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0237248938790103,0.445440978159486,354,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.039550272597507,0.445881029594691,105,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0276751869710126,0.446839429062632,361,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0247396877767181,0.447290195453981,63,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0282973564622287,0.450700348709592,451,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0253430169271446,0.459947233032526,211,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0283705040872873,0.460187331861396,531,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.13667305524206,0.460864118087268,491,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0247255833261235,0.4615015229956,445,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0260969691543753,0.463633679938719,205,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0230857818378109,0.465489493294238,555,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0235926589098595,0.466300872275517,402,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0239952685907798,0.467916459720611,467,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.039269513463095,0.470392378123084,443,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0257158753681245,0.47214371897448,296,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0266807737747589,0.473401147267126,438,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0239533947982772,0.474299849909346,474,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0982656664748177,0.475321523287003,61,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0224648220342048,0.477453844050068,133,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0253674184031973,0.48518538974648,197,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.024393497575438,0.486548016928427,22,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.033291716769721,0.489603775428183,536,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.045535447982199,0.490216926041858,588,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0340642621383954,0.49070927581728,118,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0244683576300796,0.490843493453037,608,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0248653509627696,0.495478438059363,719,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0253492568986371,0.500894362493649,566,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0960161024420673,0.503687161519746,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0225968943714981,0.504851159859044,683,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0244473393814333,0.506194858238385,731,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0475803182690169,0.508533528778123,429,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0193021541111067,0.511550971376333,683,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0208356503289705,0.511826731155901,338,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0251528800278919,0.514345469178525,184,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0461763800475064,0.514574381921744,586,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0466204203768112,0.517035684206328,114,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0238619951103448,0.519343173170552,244,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.113005901490639,0.524127350369519,31,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.030544064169686,0.52656103924566,417,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0229207836029003,0.526736719539227,424,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0343591544481232,0.528459592243442,239,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.120282775898912,0.528649700125608,361,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0780116450221998,0.532523079751074,101,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0221974506256209,0.535360680982158,734,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0231949705259988,0.535872780398711,110,pan-cancer
mRNA,CTRPv2,968,AAC,0.0413787198991526,0.537297474020418,9,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0201786667358127,0.537394710224411,458,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0196642522880337,0.537933707552261,430,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0224810009912946,0.541570864382825,537,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0203219442554024,0.543769027885379,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.021656674253531,0.544094200569396,237,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0218474468718141,0.545080124601796,511,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0835428645620437,0.545857491453718,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0308691348756913,0.550461130093838,725,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0221987295710828,0.550477059560225,127,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0196575749946268,0.550707618555235,274,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0203181041748468,0.55326204553285,744,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.043601970689495,0.553669182035418,134,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0208120215067617,0.555745199653271,304,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0214582531537926,0.555829536393681,674,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0184883944098732,0.557213142763222,34,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0938415490468608,0.557461772323439,92,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.024718055660504,0.560898861297722,534,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0181031200956899,0.564886877676449,33,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.102148761346362,0.566102320231879,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.019726209076374,0.568822201940249,602,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0204458830846896,0.570471185384671,380,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0215465391637914,0.570575213983267,79,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.111436244968027,0.570964342268319,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0202016808933359,0.571361556181566,533,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0398266303914159,0.571463586935043,171,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.102128131297283,0.572315853846068,283,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0801293320264524,0.573333511983748,91,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0203066956127889,0.573786383395428,187,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0203628478640602,0.574001840490689,598,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0208158178939356,0.575576319196944,263,pan-cancer
