mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,0.0931455884164678,0.106394717852585,599,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0655225024934314,0.107155775093102,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0649183091420253,0.107393760830966,316,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0658480475986403,0.108156096170751,314,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0661293336017429,0.109277373767847,244,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0603689389835057,0.111827957213719,156,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.065507668476997,0.112442317869897,125,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0581264387992591,0.116837254910533,596,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0518139633839827,0.117758422490503,238,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0669573759214914,0.117957575445086,116,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0967452758855165,0.119841130255757,535,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0657504619325546,0.120066787970894,146,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0941808157122466,0.120956756094432,162,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0590869739441257,0.122062929384965,514,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0782378581336342,0.12250853141746,12,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.139083340575954,0.12457495377282,471,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0610896789640225,0.125122062085824,608,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0613915794010983,0.126703354421428,478,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.065324899673534,0.1279201134041,484,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0616049468767487,0.12803999720284,169,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0603984500189458,0.13038885913031,519,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0565623743770302,0.130814606438821,584,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0692671127935546,0.131415780819993,148,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.057623723805189,0.132532962549642,314,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0585588815387171,0.134425809313207,465,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0591846072647084,0.134738126366129,558,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0504570186425543,0.135588931847901,39,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0510496941422304,0.136276730890486,649,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0609307359447791,0.136467183478015,691,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.059955240418415,0.13658289249649,44,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0523592298394932,0.138003098884093,155,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0821099648206801,0.139085028317764,99,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.058649031102162,0.141509513665083,301,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.050057067624825,0.141563794727975,245,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.12406690021634,0.141639315836107,305,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0746063778307309,0.14301585687475,326,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0583828401828667,0.1445758311005,727,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0489431639180075,0.145070852361555,494,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0742895822063734,0.145519517472113,581,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0589421202652453,0.146166958301802,712,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0571238886909336,0.147512375122536,680,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0574466564327416,0.147611881109215,739,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0610324797481946,0.148243280709767,110,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0557026941969503,0.148277705718828,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0585733824073797,0.148493363294252,319,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0597150194471889,0.150305223682931,525,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0606567082194108,0.150484863512762,483,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0603256947165935,0.150621258075678,192,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0533515254661669,0.152799458867171,455,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0748451571064551,0.153798225890748,150,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0569841153117511,0.153898919220217,567,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0569107843837493,0.154478084465998,622,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0591744027099,0.155141520794775,413,pan-cancer
mRNA,CTRPv2,968,AAC,-0.114347794116235,0.156530738331992,9,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0791902023535032,0.156643700879132,643,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0610308215694303,0.156797275446476,289,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0542317451351217,0.157058763808061,476,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0563726185563918,0.15786840639571,508,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0561183296607544,0.157926880425926,16,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0595008403215946,0.158983250379825,750,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0565060305309052,0.159324514905824,283,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0906391407195598,0.159562053326679,74,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.396617067848097,0.160310335730033,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0559291303371052,0.163291197540439,423,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0497485986738427,0.165429197320241,430,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0582400083110181,0.16692446639049,451,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0511439227928876,0.166951603887948,434,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.053999360434982,0.167193197658993,379,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0885541201482248,0.168341490243143,88,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0762692198759281,0.17360610748891,680,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0572023997674247,0.174250212833711,491,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0569925283677478,0.174343351390645,427,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0531920276480646,0.174883299672927,663,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0562211324965879,0.175361329913831,693,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.057695403803134,0.175468868456468,457,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0561600876755167,0.176655430677251,492,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0457692237486902,0.178521933239115,73,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0558672089942763,0.179386155797039,299,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0571563520897175,0.179687455896652,752,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0548713512466485,0.180032514502537,623,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0485105429945198,0.180789616242273,303,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0512166401916118,0.181833748394501,400,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0507041375146886,0.182786575437632,421,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0578100350109803,0.183300336341187,616,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0511602043686442,0.183952339671637,551,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0525562404213123,0.186682351156884,734,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0540575009181301,0.188125864942212,717,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.064337349244288,0.188636834846096,692,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0482942644240032,0.188724197677447,749,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.052445571898209,0.189019016130823,617,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.11450563104828,0.192889921941017,126,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0475674044256201,0.193740380767012,509,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.082294197568148,0.194076123218205,491,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0532116810927764,0.194189551125067,60,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0478958469321696,0.194367450225153,613,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0489315602328906,0.19750387557134,619,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0536054771038197,0.199877154135206,52,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0529473831546409,0.20098864806642,263,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0729491210270449,0.202910086935707,147,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0785351814735968,0.204423543355538,175,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0730152896451546,0.205118618909543,54,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0494325055186996,0.209315936453403,561,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0515847826103904,0.209855251576943,87,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0478643645332073,0.211268727893317,602,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0512493619477841,0.212106071961362,644,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0486115826706914,0.212745546019251,740,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0501731899878932,0.212808639997,620,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0661850799090739,0.215993424134209,585,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0587483399276992,0.216187616458623,544,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0481925084168934,0.219295911045858,602,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0727371901945219,0.220506069692797,548,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0508475314349429,0.220816412501277,435,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.106667091780289,0.222756099653031,114,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0472700743168394,0.226969770737063,466,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0572395350913106,0.227057496540806,291,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.050916406272398,0.229507119751933,229,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.160766878633156,0.230983932905147,129,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0464843999203273,0.231166081472202,322,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0683616142464345,0.232144902116814,174,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0424095306723948,0.232223936697507,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0463030669693808,0.235261763330517,93,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0468509628320446,0.236997148061332,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0480071753635039,0.237265648131158,381,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0469985100561211,0.23761205421203,206,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0937051219396661,0.238909294693246,369,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0492851104892576,0.24061264849866,357,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0478561769732585,0.241785840205168,31,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0418874381356322,0.242624750407826,1,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0713710346095798,0.243037112356889,359,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0420393840387786,0.245275362663576,750,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0439014908376667,0.245629614989867,4,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0679132732325073,0.246748529016947,210,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0434124354551955,0.248152221749522,207,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0594560582313135,0.24828451548503,697,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0482231860507662,0.249608721053325,395,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0684939605955218,0.250965131582817,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0477425040199595,0.252027957722253,321,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0459659889689297,0.254056283241194,424,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0487292017886444,0.254157207617498,448,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0454422024272132,0.255311031458325,701,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0401946388635793,0.258102595577362,556,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0559603689237778,0.267249990495005,40,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0977234712015301,0.268732278913663,144,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0463748554039054,0.268819972908782,710,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0753306059980747,0.270340326055271,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0465441743199415,0.270530425027672,2,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0470549175899186,0.271031602963619,80,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0449081924781798,0.271717099468677,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0661339158719162,0.272767696370753,440,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0390648499610462,0.275883288087876,743,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0457585786331911,0.277747738452362,184,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.040572278620129,0.279206575152032,473,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0440881720996543,0.281511108279643,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0391810997180761,0.282536792154849,374,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0424345668188324,0.283052714689098,480,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0552526984563619,0.289355209274602,747,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0424142106197106,0.289535372120828,444,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.059463401851476,0.289907916403082,689,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0415752133605258,0.293353043494059,618,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0624331097149594,0.294346040157759,254,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0459698597151375,0.294733008661797,751,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0907109668888547,0.29874682439333,166,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0456285176878597,0.299273517684338,182,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0595485812049954,0.299603414963344,707,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0409894467061303,0.300178591158395,533,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0450601068649112,0.300319138011999,352,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0522096288819302,0.300876583188846,527,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0627748890362581,0.301108134723978,139,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0671003828556834,0.302817969987208,730,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.088988456019955,0.302909796136672,124,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0603813921927719,0.303689771322576,685,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0370529461726978,0.304068030856718,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0376519689453891,0.304179177827415,340,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0394739934317179,0.304451093888915,640,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0446426699244638,0.304942200918913,485,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.043160123126254,0.304985154032845,70,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0392536878287933,0.306045312887852,757,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0601590482142427,0.307776123791212,665,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0426633033280505,0.309709278256387,587,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0426530586020278,0.310451818379992,684,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0437967594958101,0.311627682779378,300,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0449808110028127,0.313933565581485,442,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0355609016674415,0.315049503955909,592,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0400327721092967,0.316818345587059,189,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0649033922451302,0.318713384010185,255,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.041759625945389,0.318732946665006,675,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0355440744169815,0.318995533097373,338,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0687181058823579,0.319417012214935,232,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0658260298829033,0.323980169319666,440,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0423814560084853,0.326224580385451,638,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0501768441058211,0.326225610651798,535,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0406072487554465,0.32648972106585,57,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0515151529193008,0.326952057973085,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0387972189559125,0.331547422282268,563,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0401699804059692,0.337278945315822,288,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0411559331573908,0.337507922114681,470,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0541809529476643,0.338303080435894,554,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0658399593979508,0.33894061977293,686,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0398086524020109,0.340912721319,47,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0543505015424559,0.341760386507111,277,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0391319997472662,0.342000023825364,84,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.03331837125477,0.344621489611631,707,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0388943132814719,0.346285596287297,537,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0525417292164454,0.348296181115804,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0336350696293302,0.348354587894571,82,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0383541989639285,0.351157674036283,731,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0321892228084591,0.351656555137637,721,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0325577821657703,0.351746304638207,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0358008140782716,0.352321157520281,553,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0377140835375063,0.352336244660879,89,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0375072072128491,0.354014526487121,290,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0420273680165345,0.354954349734269,464,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.108644561166602,0.356108901853933,730,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0363872369489121,0.356831925945165,275,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0347514319833131,0.356957937537436,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0386247549924594,0.357368011427589,438,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0377660516067246,0.365092700752569,336,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0373551745148239,0.365273031234495,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0336755736196333,0.366971358830288,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0373781241252229,0.370017189307831,75,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.035489404224106,0.370503094664466,180,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0359456067608605,0.373669533859601,525,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0350342777134696,0.376654913485133,205,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0347560000875257,0.377637909490161,520,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0552654977423401,0.378794115964205,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0307979372773041,0.379168636453065,530,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0366925712570194,0.379999864649978,135,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0431259353130094,0.382355569404381,433,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0750115410383637,0.386364901917253,161,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0336796059560232,0.388213692364133,90,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.030464784013691,0.390383000288506,759,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0369159467831558,0.391456988855071,655,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0338331398476678,0.391836634904103,624,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0496172633772737,0.392388872150866,443,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0315398541139791,0.393973446883357,212,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0452002537330911,0.396188468823517,271,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0356952758682491,0.396572093139184,505,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0340621440838347,0.400084077142845,188,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0324213870620892,0.402873908902279,621,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0317965864391659,0.407698289434805,345,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0714379012981914,0.412921258217474,68,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0698589105339026,0.414584734517666,658,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0338277978889969,0.415585023972436,18,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0354287647428445,0.416807206124675,639,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0278636145109808,0.416818056320924,438,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0489564643799983,0.417521486632088,49,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0318827449031786,0.418423117066791,425,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0312888558335169,0.419532194203116,397,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.033045869576232,0.420431053495338,79,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.034406290553005,0.421101816556833,201,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0476279662198368,0.421566303106443,204,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0316554117223644,0.42473105772967,296,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0425128766329922,0.426346012952675,29,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0368922064415144,0.428006969531117,346,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0708357661200482,0.42882885790498,108,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0506610008896576,0.431212474606034,217,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.031532874574185,0.436147469059565,460,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0431518254845209,0.437473578968112,235,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.030818710426675,0.439340468962378,626,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0322015331401836,0.441956437110358,98,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0302004985689878,0.443058876930952,538,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0492950168588027,0.447346422099299,600,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0320586336087616,0.452757056569264,724,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0438972229148003,0.453804585574154,261,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0277548515357618,0.456251623963793,368,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.027136101162372,0.457335385807556,467,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0299304141675822,0.459514433384945,396,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0273766374252921,0.459625859490605,650,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0285749418531273,0.460156237280875,220,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0256890703719965,0.460223106699016,34,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0309006334211495,0.461903918663551,240,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0587314329916007,0.462736717069474,142,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0302700974472365,0.462999174891354,342,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0297863261935592,0.466115275730442,586,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0294706127989495,0.468152899102995,598,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0429115604546329,0.469173927936543,45,pan-cancer
