mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.0583982394160127,0.202758216880989,150,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.162028745747758,0.205497729891746,211,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0460266289780149,0.207056725786734,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0412580405310479,0.207319113008819,246,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0435213358076829,0.208395386022757,497,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0675272865770794,0.209300164502593,707,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0717359881557036,0.210193194218653,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0455577191334804,0.21107806253197,263,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.2113676615618,0.21197316500124,262,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0481804109659637,0.212350299885741,299,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0429953663367159,0.215978086497135,518,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0454862867982395,0.216092640977866,633,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0399683456088407,0.218774648973653,602,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0424239148984684,0.219189106458502,469,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0467688992808135,0.220251713051318,595,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.381330178002608,0.221307044789344,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0430179973023133,0.221525222554867,13,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0455356993901756,0.221804945811132,464,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.132204155388911,0.222103918422102,185,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0952145212653889,0.223199860889659,658,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0422654236855146,0.227603554392401,474,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.04723828528832,0.22855250158766,451,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0414302274834676,0.229155133698308,505,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0905561808167059,0.229912271202617,128,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.134472905814882,0.230914450771651,101,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0527035527639682,0.233575653407407,291,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0343992571879333,0.234529874381764,736,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.060514909947691,0.234531065990234,600,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0377829747347802,0.234537143103444,584,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0581276873256232,0.23482685253368,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0653963817306315,0.235104733026458,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0595395482544847,0.236101610720231,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0558813605338907,0.237174004754299,268,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.18924233196936,0.237667840805257,72,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0438480921846138,0.237845426076512,89,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0592412047023971,0.240233429362208,606,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0564465916945504,0.24048444931868,433,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0359131664583047,0.240887469945839,609,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.190187611548249,0.243702078368622,630,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0411058024618239,0.247473918838624,479,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0429576648153954,0.247979791420663,662,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.066424887252417,0.250693015366572,359,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0520678786233911,0.251622407523528,684,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0450562687838946,0.25168953219438,528,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.045912829953016,0.253257535539143,376,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0573827661689233,0.258131839351915,669,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0425371206461123,0.258258611345589,470,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.170532037366095,0.258652204790401,273,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0556939937978032,0.259029107414532,735,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0543641073881765,0.263437574553794,370,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0385104149229273,0.264210488709569,586,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0838639411250862,0.264622970471507,487,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0449848899652223,0.266042638565496,638,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0415089462065431,0.266445707061501,80,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.149765561935248,0.266830703552203,691,pan-cancer
mRNA,FIMM,MS-275,AAC,0.153752374267857,0.266942550564678,468,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0394765905048268,0.275968643747875,249,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0461931359462987,0.278079281350723,544,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0541389038417533,0.280257058954932,643,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0338657555749802,0.280367535017678,382,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0358949743019935,0.2807205769444,634,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0454142335344993,0.283466241368813,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0476377542386285,0.286644968721288,326,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0326523475829733,0.287143756746407,3,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0377453591004333,0.28878296532427,446,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0372667994873984,0.290876881516058,408,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0364256553905464,0.291446566958477,613,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0534573319023627,0.29229034597427,302,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.034263312205825,0.293010680806623,720,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0371500709250553,0.293446044428562,47,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0363900551639129,0.296068550350214,72,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0414353692243292,0.297454726664845,106,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0344562436264028,0.298199837329694,547,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0380905887889833,0.300480437973432,700,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0357425514774254,0.301020433760431,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0409481394735243,0.301423160019957,95,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0314325797912714,0.301507840369738,223,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.181842942448926,0.302665560112692,32,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0575850808796535,0.303552247444233,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0308231784570112,0.306482406941331,556,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0320138530621254,0.306704080441221,214,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0350243712674417,0.306924685602228,93,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0333757389459024,0.306962318283012,508,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0793666835673447,0.309564761363997,124,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.192464155345311,0.310609137440975,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0349720209996047,0.311562972317874,560,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0572827410108934,0.312484332234582,122,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.053511821216917,0.314267218105406,204,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.04380705301042,0.316144344438247,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.109528250575158,0.316822537588796,129,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0392002131046337,0.317373485636129,646,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0576214013245842,0.31752737851559,175,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.173830233376054,0.317769963864627,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0434884556936434,0.317986990206827,103,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0330938087764887,0.318367767349649,536,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0322930727918,0.321059054103328,530,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0320993094605669,0.32162189337474,195,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0395268297145319,0.321794761319321,454,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0779104613666304,0.322143794904795,295,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0316685121144631,0.322846266620352,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0371268806269261,0.322998684561347,56,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0294532894510459,0.325926962232077,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0323263365421447,0.326109412054706,338,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0392783077771672,0.326234668288009,611,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0322981335596229,0.327315538920056,155,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0814062414136636,0.329800044522758,308,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0369325096261959,0.331953724604179,482,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.142301625231487,0.333183588237717,188,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.132837661843119,0.333769782812091,91,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0369298190763288,0.336743567777528,435,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0327219685539281,0.337407279488692,290,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0461458456145613,0.337800029425669,564,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0800643684907748,0.339901060426982,471,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.028338764896961,0.341665947654813,583,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0316723157191088,0.343810599103579,31,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0309552914078334,0.345548063585716,91,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0401255257607897,0.346349971100053,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.034386496637061,0.350403582808279,192,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0325730666318281,0.351718512386261,473,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0460718181883645,0.352583373174813,603,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0298708016889433,0.353336919937212,77,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0304166935667724,0.353538714999966,237,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.072386262570057,0.353693113524065,164,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.037848260336701,0.354038450070293,227,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0352909746407811,0.357768837686803,53,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0374011526070715,0.359099760778321,705,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0345980939302594,0.360544827477391,490,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0356579991716254,0.360954453817209,629,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0326742802073505,0.362256688559613,196,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.03334438723422,0.362709034339096,538,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0300424031982666,0.362852979532928,550,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0294662462834487,0.363753002905154,22,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0300473779812848,0.365608261947931,403,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0356946941612464,0.366455731699217,229,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0259731409571252,0.371887405667984,649,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0393493734387125,0.374134428007473,534,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0306368827069071,0.375289432556076,212,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0256405084806606,0.377239975483418,398,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0299372169340271,0.377431900047048,424,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0291734714448863,0.380053686355733,598,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0265929430297417,0.380630305125609,87,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0388807213915927,0.381344008644689,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.024415363796474,0.382417715346806,561,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0278470456473799,0.384893035107238,458,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0321510310412014,0.385461634886068,519,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.029501257656042,0.38634731490851,316,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0373802931388664,0.388899958247416,356,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0333245905565624,0.389480255876536,427,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0428261869311421,0.389509660535883,345,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0336595015111687,0.389610046345373,587,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0273913609845611,0.389812593624729,661,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.14640022173323,0.389878391609575,53,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0282992511238751,0.39181045834668,511,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0289516871094892,0.392784247233658,423,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0290780228846833,0.392830748824569,388,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0299964909816756,0.39403599156673,715,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.025525616271098,0.397474759325694,251,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0297368141372489,0.398134957781437,207,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.066068589431962,0.40137644245872,123,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0303884190313226,0.40226771169438,607,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.100800449973546,0.403138794824748,529,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0336515070648192,0.403725435703358,493,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0312042670338335,0.405077052736232,24,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0386146253910286,0.406663633841952,754,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.065327824287812,0.408242696301628,68,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.127126884420825,0.411751870427547,92,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.027973854164978,0.413451644397158,676,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.108378960965493,0.418497766620205,74,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.145257015363484,0.419064051851197,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0257981228788464,0.422549243473357,37,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0278446912564781,0.42541916238271,301,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0378661330446969,0.427145594647278,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0379307583606754,0.427351292414178,12,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.023872288566396,0.427821903629167,759,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0259860702873538,0.429464089056785,397,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0244735729939062,0.432426880294132,535,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0299425155556576,0.432597388263893,477,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0229288798824765,0.433621001807875,592,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.140621794626349,0.435262768425128,663,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.134324098487255,0.435970104529813,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0428418280945184,0.437167959148404,54,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0264794143239348,0.438675260857238,686,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0276497220948226,0.438854501304424,8,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.025695542525954,0.439802123886504,425,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0270381763198156,0.440632375550563,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0293720136046707,0.441411619299412,711,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0227706127875647,0.446288402700884,707,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0280593378172832,0.446648062229169,41,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0929800883840747,0.447015024911705,61,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0616017769258457,0.447046054847986,134,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0598664249266938,0.447651831083392,137,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0297104903438526,0.447712002619429,321,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0357198431918238,0.44882760359674,49,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0298539461088743,0.449928917677514,288,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0234792194486975,0.451024557107671,89,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0348501658340362,0.451977599020584,585,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0272789542684617,0.452757603495014,602,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0227333289172978,0.453779753367171,401,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0278342247401023,0.454351817731425,16,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0279149563663472,0.45441488511717,145,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.032625589962127,0.455039517549736,511,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.226972057518245,0.455837992723785,56,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0286180486642928,0.456269797592615,420,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0374360597502929,0.456363837346058,217,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.029001428123031,0.465282222128114,724,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0263719147739139,0.467734015785916,193,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0243937947468958,0.470389614448775,537,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0286712379466186,0.472364893699381,529,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.125402061832123,0.474414965553675,283,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.029361894687016,0.474972063026763,346,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0243608441767697,0.478549492179109,419,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.035091850504644,0.47858351047433,746,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0231510433802642,0.479700151914647,275,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0256180263996247,0.484283494441039,710,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0357153154626824,0.486746902672668,174,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0275882389234571,0.488503158433355,222,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0276840893324397,0.49072576025502,71,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0202522450160316,0.492365205594994,34,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0238173187347217,0.492653927731268,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0230917681172527,0.495713811633539,412,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0228659041259534,0.496476459640543,19,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.128194167708409,0.497666629030127,533,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0353894566739674,0.497936910166681,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0244000990734139,0.498241830997157,300,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0242605223110639,0.501319961797218,619,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0255674922546072,0.502075704687596,242,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0249798196067096,0.502383180123423,84,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0359998985933317,0.502645246793295,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0245522303516095,0.504341757606429,569,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.037069673197449,0.506307690740454,231,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0235130529150255,0.506693133917816,620,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0220707441578378,0.508775610299155,520,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0207883101555665,0.508878802134361,314,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.111269342901836,0.509206310881478,680,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0253125855148399,0.509876669207942,113,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0251309644103431,0.51147361566375,167,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0247446888042187,0.511666314369509,396,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.113706871322451,0.51299873683695,419,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0230875433095839,0.517229189684635,7,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0257833380553263,0.517612547792607,20,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0317593787952742,0.522694937896233,218,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0282338340451028,0.523138966283046,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0249802244343213,0.523425200010576,357,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0203440892387512,0.524697828222667,59,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0226769361687382,0.525450817656778,551,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0207569053490998,0.526041478373148,189,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0223290130872822,0.526338175500934,597,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0244909680920989,0.52735171948663,682,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0210892253260121,0.527988724865594,453,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0183537897181591,0.529442226209709,190,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0191296040545899,0.529683529547847,82,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.020598686673096,0.534147371361053,350,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0745671445467334,0.534667648781239,656,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.113397418496056,0.536512728328873,717,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0278940143151003,0.540927856730161,747,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0222253561870186,0.541162212235463,561,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0628779223768759,0.54151445674435,730,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0379632603474318,0.542338197642776,313,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0191303095176093,0.543689574273427,211,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0304082527863556,0.544389747307219,88,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0210289223537581,0.545110070259108,669,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.205689513554877,0.547878741392776,93,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0172158917337899,0.550206680487374,238,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0260818827181726,0.550522050073599,669,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0298992721617776,0.550991201364549,10,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0189595435672033,0.552997328314517,225,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0206422365232455,0.553763597999175,750,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0212639270231775,0.557824272967417,57,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.024115845193927,0.558078234063842,535,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0263088124838055,0.559668835484255,694,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0209677860076098,0.559706603889607,663,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0295335417845323,0.563155800187043,248,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0186380712812326,0.563894163263077,364,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.020109672876226,0.565637161211605,59,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0210881642873438,0.566752885082874,559,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0187303491391646,0.56857893949104,608,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0199348650808044,0.571111650696335,626,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0258772971766814,0.571288779643815,714,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0453310407150843,0.573074094672913,126,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0208287539455136,0.574952493784925,312,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0311209205486947,0.575030149886756,254,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0310244572229164,0.575888243876301,599,pan-cancer
