mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0434542696429747,0.165078032395625,266,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0482353027869316,0.165622522349059,431,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0523831684182131,0.166846473619057,184,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0415260340734015,0.16775002504739,437,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0678091183065354,0.170289313609458,684,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0499596710506593,0.171294116292363,418,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0435008314323388,0.173464964585398,82,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.046736601512472,0.173948718192604,249,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0437565480944041,0.176048418253639,699,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0628252939749003,0.177354515215537,394,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0491379056906049,0.179402010119468,712,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0418224158690705,0.180401834889662,155,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.048605850815027,0.180647803922668,47,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0453079162063863,0.180664313873289,7,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.217280439072067,0.18121244266115,257,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.179546668494968,0.184673672534676,691,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0477676720398924,0.185646547861249,262,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0431611664759415,0.186064779896277,368,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0401481870504479,0.18624865636738,711,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.155984326747637,0.189301009907277,101,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0568279723987595,0.189404174012833,535,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0624869997260004,0.189949775850716,717,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0629946669640767,0.192242457813971,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0689091990003993,0.192312465678477,122,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0389058323719323,0.192822552474601,702,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0470679552180168,0.194910946164192,311,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0415382455375397,0.196266197302095,363,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0598266780619556,0.196833155171615,564,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0399029550086886,0.201347727737065,690,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0462674800290786,0.201923559656275,472,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0464836819107168,0.202586023289254,497,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.049496880691363,0.203323056099202,113,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0503033315438226,0.203752470222927,573,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0579459122371011,0.206190637093851,413,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0437325721379492,0.206254668932282,91,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0552419583061735,0.208268353498689,737,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.139632875625313,0.209339437082931,185,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.135624206984635,0.210049188587458,730,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0451198224017392,0.210681203258949,686,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0447168013423956,0.210955502598419,283,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0437341396771216,0.211165969464865,510,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.227864591542594,0.211453698433495,311,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.237487663353413,0.212496161103812,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0871150344929484,0.213478323287872,111,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0466706771663548,0.213929687916096,653,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0460456781894438,0.214573358301661,127,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0438597419305823,0.214699026481544,488,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0580924414326676,0.216519678350718,21,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0386437091787398,0.216686703685812,583,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0412963683889286,0.218371807231161,156,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0430234259555192,0.219859937320919,425,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.081677805883503,0.220237238638936,369,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0432175253204705,0.22035561203689,662,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0393790666053653,0.221890510271022,194,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0438776768570156,0.223929854051542,112,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0509571976263347,0.224367254441553,529,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0450512269123659,0.224528893337512,491,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0418402507761513,0.226133187938191,189,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0473418049540731,0.226269208960477,751,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.191913483232647,0.226791772020234,42,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0425543361190228,0.228185901830401,312,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0449042166843372,0.228908541763114,675,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.167529259182759,0.229315442876074,438,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0411351269020512,0.23080325057805,621,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0360499107954324,0.231151961016841,411,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0435887272230053,0.235241581706368,72,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.041614558335883,0.235700787660667,518,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.043362969929593,0.238535900772022,119,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0426129098237487,0.239146788409681,711,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0658029262232437,0.240125004829549,239,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0427193574822778,0.240151822931883,419,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0418846508311971,0.240819110316099,187,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.204225277081273,0.242591336797413,51,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0646014075729273,0.243637662020274,548,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0635128894938375,0.245324212737354,88,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0442701276612219,0.246818009693035,376,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0365442498438911,0.248040262912925,759,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0437361830999431,0.249756157480991,289,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0655608000960442,0.250162735202838,399,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0631766524739303,0.250464962427475,45,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0398988210249072,0.251080365522378,538,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0508540039865753,0.251304071479992,433,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0434418211340784,0.252477839285744,454,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0769864232846904,0.254530666654414,142,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0426142132099519,0.262148259688797,300,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0471001912420556,0.262889575648226,346,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0389744039290852,0.264111483643971,561,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0538674591471764,0.264180371522619,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.039219599979925,0.266418262611217,19,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0636868249595382,0.268999643375059,97,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0516531083467241,0.270098132490608,349,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0311524647339323,0.270729865567792,257,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.195131186399255,0.271343469651546,651,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0379061123269272,0.272221556726088,673,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0500618185577218,0.274781604916025,326,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0333205300224029,0.279649062650467,530,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0370956963037117,0.280826613072213,507,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0398284084032212,0.28093403788841,98,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0390736303641658,0.281837161195321,280,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0343070758646197,0.282007500528097,152,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0381521166217602,0.285098498236803,537,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0583496192384588,0.285444604886999,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0393305932653818,0.286964319327058,413,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0509874149867214,0.287699689730709,554,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0365791554932688,0.2880179387489,220,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0393324882011928,0.288107596309879,633,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0352140133861298,0.288606533816104,221,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0326973416857988,0.289060264995549,202,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0351224777967688,0.289386448405158,473,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0359758233548966,0.290433010772729,379,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0364877435749294,0.290911599025872,386,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0363855161794398,0.292681801388589,663,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0360884140117725,0.293768919405102,90,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0399620057497444,0.294661304109831,181,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0331063485888183,0.297752662710149,260,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.183538126616037,0.30140938117483,77,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0383899495826308,0.302400571872638,449,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0517231276599277,0.303548226145538,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0360853838911085,0.303632588108706,558,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0338297717818094,0.306494940761233,301,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0381243523799542,0.310774888146932,389,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0369555681645896,0.310994791299779,149,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0327118033003522,0.311495208411045,25,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0349260762873371,0.311942923192275,278,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0738720969222131,0.313235020071874,160,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.038025242711182,0.313565028882804,50,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0377483099908613,0.313992452473001,2,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0351907083466992,0.314166391154067,28,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0501802477834167,0.316229279275455,491,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0587206444032384,0.31632521810241,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0352799302959433,0.316328290157023,627,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0324803817111686,0.31801620431629,374,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.03523217040254,0.318604223125132,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0349072989925408,0.319285074133444,618,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0401563984163825,0.320145522233821,103,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.033512585583738,0.320940437980776,243,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0376277182026768,0.321020294059793,470,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0345954030728003,0.321917398489315,416,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0343306272160909,0.321952752349573,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0339155018182646,0.322876965448603,379,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0500604895752808,0.323794618015565,754,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0309512040285506,0.323794965600244,382,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0319070262866175,0.323920240009944,225,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0736133782175157,0.328109229086926,144,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0345761257171081,0.328124437448424,668,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0525464881830189,0.335561227924239,54,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0362525711673892,0.33583675444626,728,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0344122089579792,0.335912877316276,515,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.165399835589591,0.338950116192513,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0331066913106776,0.341126826808089,740,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0476522962542563,0.344523522062985,118,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0514368484803303,0.345680310445425,554,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0330776949572242,0.345991108279019,669,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0332196947498161,0.346612596314272,480,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0341419907813784,0.348866217591128,194,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0510021304199194,0.348869843810608,210,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0349699177485884,0.350716172898995,183,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0522817714703459,0.351028746552781,139,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0339103048266506,0.351254027791523,586,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0309497544179172,0.352155053216426,529,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0502566306950585,0.353482873355663,218,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0498712888960993,0.355167682429161,443,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0576349421268322,0.355890908424408,313,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0675092080292539,0.35821544733424,124,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0413912982371025,0.358528582498138,461,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.031369774597081,0.358782303000613,757,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0427823304593288,0.36004077646378,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.028635064236194,0.36065247899998,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0331877179209357,0.363695492537381,324,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0322392499971372,0.364647090544347,424,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0677337094606074,0.365369691673842,126,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0449563032798141,0.365827664445952,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0363651998969477,0.365967690300763,681,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0349476443987161,0.36651992416566,293,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.109623473875976,0.366536066576824,529,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0403565418937246,0.366741964299851,569,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0300911394800058,0.366869074376258,337,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0325508382101945,0.367010917818496,719,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0323351934308464,0.367268564387193,409,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0335228475218569,0.370183149884931,451,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0288212419568111,0.375762191564369,467,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0325285361381112,0.37588556073382,427,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0278111122483015,0.376041806321483,707,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0298343436466349,0.37968008732909,551,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0331099357381465,0.380284720730878,145,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0539396383947732,0.381458455868879,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0326198877436175,0.386970438996393,575,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0324716656191473,0.392297449415991,55,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0303810365051285,0.393270239328022,648,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0284547938878983,0.393317223039124,211,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0308904964111657,0.393342347489064,409,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0470925456323653,0.394985534748968,531,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.02954984526204,0.395397262523057,304,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.031144158771264,0.396905874457645,693,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0307153903852038,0.397215273235415,87,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0329402434722908,0.398976669639227,241,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0296976382761329,0.399932313826333,16,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0263032014183242,0.40355003527062,224,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0574187601183078,0.403944534044114,588,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0302046615946895,0.405191382149224,167,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0310016286006593,0.405274517590047,587,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0299834597795843,0.405810639440012,361,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0327027341232557,0.406515832047689,652,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0280123692341605,0.408063480567466,726,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.125619584373859,0.411328310227688,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0271381656308509,0.412423541671029,387,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0291595012939695,0.412689788190129,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0597790609280161,0.412825839776106,658,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0476764374816359,0.414022772405211,686,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0344677653345786,0.414435061088427,511,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0301467283644282,0.414829512152129,525,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0312763224157203,0.416358666909351,65,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0300363854769544,0.417523842598485,629,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0373521919950059,0.419603328221299,604,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.248950534242013,0.420326890440459,93,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0326092887985141,0.421103963973514,148,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0232035844277591,0.422293793975797,683,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.119097031443836,0.422739346846973,188,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0300903189179214,0.423927855670914,84,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0305750559241711,0.424780327733782,572,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0290265747656687,0.425373009732579,53,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0282734982440473,0.425770726823735,343,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.044026292887676,0.427208687524853,600,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.037100071759748,0.428955323169418,370,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0262764259022506,0.433299047953276,313,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0303791553666514,0.433489841152924,738,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0256875371632529,0.435765123282965,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.037266527168489,0.436331803667915,38,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0360076341859111,0.438985225329784,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0574505147222726,0.439179247963919,151,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0408168240396131,0.440430539042519,591,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0291532170131809,0.441978345438957,24,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0263265883829939,0.448917426989082,205,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0233611530114133,0.449101359188934,592,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0264950615227897,0.452948660465362,296,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0248595978069655,0.454724844450278,445,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.026961771066619,0.455455819377349,76,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0425966475430119,0.456632364848071,143,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.126139933447957,0.457379728458362,680,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0410066796448921,0.457565964272777,665,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0311680852432703,0.457917376898754,356,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0274873151404705,0.461892316118086,110,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0271334491862236,0.464117275393843,395,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0256175384678703,0.465362703777701,547,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0530440982096084,0.470247111957027,123,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.026573183375629,0.47284228613274,120,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.035477783024046,0.47458587000313,271,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0269180186548394,0.475389695538171,229,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0340166628983814,0.477311284410538,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.037902770216258,0.47814365321643,359,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0382383618980321,0.481171522181304,345,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.024330398779176,0.486551160947469,372,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0359954320456892,0.487946455396775,92,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0543540464946892,0.489245048128158,390,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0219326492069859,0.494052710880675,157,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0227219047233422,0.495157613048588,207,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0246877843881143,0.495568178479494,445,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0249506600988,0.496152693106829,57,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0247233794901285,0.496683040728754,674,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0236443560283715,0.498618904458831,745,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0238798140608378,0.504292516139406,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.034787227115995,0.509613840492581,121,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0236095697280337,0.510968226707461,316,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0241464959970438,0.511227602831865,193,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0231234502656984,0.512082123560267,727,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0212964417133395,0.513382625865662,613,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0242714525846487,0.514344456304474,559,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.023323041131854,0.514487198043496,456,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.114622438964561,0.51532717587393,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0244895617005361,0.515509844237327,201,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0353533555783411,0.516920806543745,685,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0307560435503759,0.517001716125785,694,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0228910075428074,0.518509473404115,79,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0834169071526729,0.521885225396887,211,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0337435294361401,0.522027409617634,162,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0204027115932159,0.524437460786282,412,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0194648183215273,0.525131195449881,695,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0237785108624672,0.52551571835432,457,pan-cancer
